﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Reginald and Lorraine Stoner","Children; Portraits; Stoner, Lorraine; Stoner, Reginald","Left to right: Reginald ""Reg,"" Stoner, born 1889, Lorraine ""Lefty"" Stoner, born 1890, sons of Austin Foster Stoner; also date palms and umbrella trees in front of courthouse. Fence is made of iron chain and brick. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner","Blodget, Claude","1 photographic print; 20 x 22 cm.","San Joaquin Valley Library System",1897,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0197,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits",http://digital.sjvls.org/files/original/0d8cd5d210633f23a3009ac43be35f80.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bettencourt's Barbershop, Hanford","Serafine Bettencourt; Barbers; Barbershops; Children; Hanford","Two barbers with customers in chairs; children looking in window from street.","Gene Smith, Tulare","1 Photograph : b + w ; 5.75 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Barbershops,CA,Children,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/0e6b179f93b22112c48e4ac835b6070e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Schools Float in Knights of Pythias Parade","Children; Floats; Parades; Schools; Hanford","Children on float with state banners.","H.H. Alexander, Fresno","1 Photograph : b + w  ; 7.5 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Floats,Hanford, CA,Parades,Schools",http://digital.sjvls.org/files/original/ae65e71db338c085224da6bd3d8e53da.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kern County Free Library Bookmobile at Maricopa School","Bookmobiles; Children; Maricopa School (Maricopa, Calif.); Schools","Bookmobile, with chidren looking at the books","Keeslar, Dr.","1 photographic print; 8.5 x 11.5","San Joaquin Valley Library System",1953,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0143,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Children,Maricopa School (Maricopa, Calif.),Schools",http://digital.sjvls.org/files/original/e4477f6f6226941abe6aa62618f0a853.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Blackhorse Jones and His Gravesite at Grangeville","Kenzie Whitten Jones; Randolph Rhoads; Cemeteries; Children; Grangeville; Grangeville Cemetery","Blackhorse Jones and boy (his grand-nephew, Randolph Rhoads) at elaborate burial plot that he prepared over several years.","Powell, Hanford","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Children,Grangeville,Grangeville Cemetery",http://digital.sjvls.org/files/original/60bfa6e9f2b99060362bd0e9a02355af.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Leisure Club Picnic at Troxler Ranch","Emma King; Fannie Landis; Hattie Donager; M.P. Troxler; Mary Hall; Mrs. John Irwin; Mrs. John Rice; Mrs. M.P. Troxler; Sallie Biddle; Sallie Troxler; Wilse Hall; Children; Clubs; Leisure Club; Picnics; Kings County; Troxler Ranch","Group seated on grass with food on large ground cloth.  Some identications on photo.","Powell, Hanford","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0087,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clubs,Hattie Donager,Kings County,Leisure Club,Picnics,Troxler Ranch,Wilse Hall",http://digital.sjvls.org/files/original/524bed6d21feeef386f828823cbe9715.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Leisure Club Meeting in Hanford","Mrs. J.H. Dopkins; Mrs. Joe Biddle; Mrs. W.P. Troxler; Sallie Biddle; Sallie Troxler; African-Americans; Children; Clubs; Leisure; Hanford","Women in parlor with young African-American boy seated in center of room.","Powell, Hanford","1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0091,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,CA,Children,Clubs,Hanford,Hanford, CA,Leisure",http://digital.sjvls.org/files/original/dade65682a17f397758f3b6de9a19328.jpg,"Still Image","Kings County Museum at Burris Park",1,0
