﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wake ranch near Reedley, California","Wake, Alice.; Wake, Bill.; Wake, Edna.; Wake, Florence.; Wake, Hisayo.; Wake, Lloyd.; Wake, May.; Wake, Yempei; Farms -- California -- Tulare County.","Photo 1: Wake family poses in front of their house on their farm near Reedley. Pictured in top row are (left to right) Bill, Hisayo (mother) and Edna. Yempei is in middle row. Alice, Florence, Lloyd and May are in the bottom row. Photo 2 shows workers in the fields. The family grew Muscat grapes and White Adriatic figs.",,,"San Joaquin Valley Library System","late 1920s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0003,"late 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.",http://digital.sjvls.org/files/original/e318be79c8da66f3fac1be4294aef008.jpg,"Still Image","Shades of Tulare County Project",1,0
"Wake family at Wawona","Wake family.","Wake family at Wawona, 1927. The family car transported the entire family (eight children and parents) and the camping equipment and food.",,,"San Joaquin Valley Library System",1927,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0004,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wake family.",http://digital.sjvls.org/files/original/436424078f39e177d81589d332db0c45.jpg,"Still Image","Shades of Tulare County Project",1,0
"Wake family portrait","Wake, Alice.; Wake, Betty.; Wake, Bill.; Wake, Edna.; Wake, Florence.; Wake, Hisayo.; Wake, Lillian.; Wake, Lloyd.; Wake, May.; Wake, Yempei.","Yempei and Hisayo Wake and their children posed for a formal portrait in 1928 or 1929. Pictured, left to right are (top row) Alice, Bill and May; (bottom row) Florence, Yempei, Lillian, Hisayo, Betty, Edna and Lloyd. The family lived near Reedley.",,,"San Joaquin Valley Library System",1928-1929,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0005,1928-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/803aac4531cd726484b5c6d8094129e0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Wake extended family","Wake family.; Wake, Bill.; Wake, Mary.","Wake family in 1997. All eight children of Hisayo and Yempei Wake were still living. Bill (age 87) and Mary Wake are pictured in the  center of the group. (Photo was taken in the Pine United Methodist Church in San Francisco.)",,,"San Joaquin Valley Library System",1997,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0006,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wake family.",http://digital.sjvls.org/files/original/3c42a36ae50f3b607db27d38f40ba698.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sumida Drug Store staff","Sumida, Roy.; Drug Stores -- California -- Visalia.; Sumida Drug Store (Visalia, Calif.)","Staff of Sumida Drug Store that was located on the northwest corner of Garden and Center Streets, Visalia, California.  Pharmicist Roy Sumida is pictured at right.",,,"San Joaquin Valley Library System",1970s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0007,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Stores -- California -- Visalia.,Sumida Drug Store (Visalia, Calif.)",http://digital.sjvls.org/files/original/6f0c9c12e17298812f1cf8c9cbcb9789.jpg,"Still Image","Shades of Tulare County Project",1,0
"Truck with concrete pipe at H. Sumida Store in Visalia","Visalia Restaurant (Visalia, Calif.); Trucks -- California -- Visalia.; Visalia (Calif.) - Restaurants.","Truck with trailor loads of concrete pipe turning onto East Center Street from North Garden Street in Visalia. Building on left is the H. Sumida store. Building on the right houses the Visalia Restaurant (later the site of the Ford dealershipe). The trees in background (center) are two blocks east at Santa Fe Street.",,,"San Joaquin Valley Library System",1915-1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0008,1915-1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trucks -- California -- Visalia.,Visalia (Calif.) - Restaurants.,Visalia Restaurant (Visalia, Calif.)",http://digital.sjvls.org/files/original/47f672a682c1d8649cdc3a76cba1bbfc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Jun Hatakeda's Sister Hatsuye and Aunt in Japan","Hatakeda, Hatsuye.","Jun Hatakeda's sister, Hatsuye, with her aunt in a photo taken in Japan in the early 20th century. Both are in traditional dress.",,,"San Joaquin Valley Library System","early 1900s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0009,"early 1900s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/53e82ab9dd34d2519bc7b21fd0f1d535.jpg,"Still Image","Shades of Tulare County Project",1,0
"Hatakeda family picnic","Hatakeda family.; Picnicking -- California -- Tulare County.","Harakeda family picnics with their children in the Tulare County foothills. Also pictured is a early 1920s automobile.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0011,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatakeda family.,Picnicking -- California -- Tulare County.",http://digital.sjvls.org/files/original/7a13d043f81656759b4a25ffcd566bdd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Hatsuye Hatakeda in costume for Girl's Day","Hatakeda, Hatsuye.","Hatsuye Hatakeda is dressed in traditional Japanese costume and is holding paper lotus flowers. Hatsuye is Jun Hatakeda's sister.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/68fa005e2c29cccac841d9999bbf345d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Jun Hataked's father, Asaichi (?)","Hatakeda, Asaichi.","Studio photo may be Asaichi Hatakeda, father of Jun Hatakeda, taken circa 1900.",,,"San Joaquin Valley Library System",c1900,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0015,c1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/02ee4691846bcbfba0ef4740b028d093.jpg,"Still Image","Shades of Tulare County Project",1,0
