﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Indian woman, Midpines, 1930","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Miwok Indians; Native Americans; Midpines, Calif.","Unidentified Miwok Indian woman standing on roadway, with two small pigs grazing in nearby meadow; near Midpines, Calif., 1930.",,"1 photograph : b&w ; 10.50 x 5.90 cm.","San Joaquin Valley Library System",1930,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0011,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Midpines, Calif.,Miwok Indians,Native Americans",http://digital.sjvls.org/files/original/848f6939f5cc007a8d65523917366ce9.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Joseph Bauer","Bauer, Joseph; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1860-1890; Hornitos, Calif.","Portrait of Joseph Bauer; born St. Joseph, Missouri 1849, died Hornitos, Calif. 1943; married Anna Biederman; shown seated, wearing a dark coat and light-colored pants.",,"1 photograph : b&w ; 13.82 x 9.80 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0002,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1860-1890",http://digital.sjvls.org/files/original/0f5baf2f06aa2bf374c22df07dd0f4f9.jpg,"Still Image","Chase-Williams Collection",1,0
"Lee B.  ""Ted"" Chase","Chase, Lee B.; Chase, Ted; Constables -- California; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Portrait of Lee B. ""Ted"" Chase, Mariposa County Constable, mid-1940s to 1970.",,"1 photograph : b&w ; 12.60 x 8.80 cm.","San Joaquin Valley Library System",[1960s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0014,[1960s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constables -- California,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/0deb4a567dab8d8a71d94a78a6fd58f3.jpg,"Still Image","Chase-Williams Collection",1,0
"Mariposa Centennial kitchen crew","Barnes, Everett; Barnes, Linda; Barnes, Mildred; Barnes, Perlie; Campbell, Dale; Carey, Margaret; Chambers, Barbara; Chase, Bernice; Elliott, Bill; Fiske, Stan; Hoppers, Dr. Jim; Kelly, Carl; Meyers, Peggy; Richards, Fred; Saye, Barbara; Schroeder, Bertha; Sparks, Lois; Stroming, Tillie; Sumner, E.; Trabucco, Emil; Wagner, Bill; Williams, Winfred; Clothing & dress -- 1950-1960; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa, Calif.","Group of thirty-eight men and women wearing food service clothing, in kitchen area of Mariposa fairgrounds building, Mariposa, Calif.; during Mariposa Centennial celebration, 1952.","Shimmon, George","1 photograph : b&w ; 19.60 x 24.40 cm.","San Joaquin Valley Library System",1952,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0017,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress -- 1950-1960,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/970f8f7cb6de6a2a796eafc3dcd68698.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa County Library, circa 1971","Libraries -- California -- Mariposa County; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Museums -- California -- Mariposa County; Mariposa County Library; Mariposa, Calif.","Interior of Mariposa County Library, main branch, Mariposa, Calif., circa 1971; with boxes of books stacked near fireplace, during the setting up of the library in the building that housed the library and the Mariposa Museum from 1971 to 2000.",,"1 photograph : b&w ; 11.50 x 19.10 cm.","San Joaquin Valley Library System",[1971],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0001,[1971],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Mariposa,Mariposa (Calif.) -- Buildings,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County Library,Mariposa, Calif.,Museums,Museums -- California -- Mariposa County,structures",http://digital.sjvls.org/files/original/23b4625010532c0cb7b0abf8e0698ae9.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Mariposa High School Senior Class, 1932","Cavagnaro, Helen; Cavagnaro, Lucile; Chamberlain, Beryl; Day, Jack; Dwyer, Eileen; Green, Lawrence; Greenamyer, Ed; Heapy, Russell; Lewis, Robert; Schroeder, Lucile; Smith, Angus; Wagner, Marie; Westfall, Clifford; Westfall, Lila; Williams, Winfred; Zimmerman, Eddie; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Sixteen graduating high school seniors grouped in, on and around a convertible automobile; with school building and two other automobiles in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 6.10 x 10.40 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0003,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/b97568815917e2f2cb63a896fc61f717.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa High School, 1932","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Group portrait of about eighty-five high school students standing and seated on ground in front of Mariposa High School; with automobile parked beside building and hills in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 19.20 x 24.10 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0004,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/d73409c369b18715b27d40491d7c3a0a.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa, 1930","Mariposa Restaurant; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1930, during '49 Fiesta celebration.",,"1 photograph : b&w ; 15.20 x 24.85 cm.","San Joaquin Valley Library System",18-Oct-30,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0001,18-Oct-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa Restaurant,Mariposa, Calif.",http://digital.sjvls.org/files/original/82491cf427f5a7f735faa6b248bddd05.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mary and Manuel Maria","Maria, Manuel; Maria, Mary Jose; Clothing & dress -- 1910-1920; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Mary and Manuel Maria standing in garden, Bear Valley, Calif., circa 1920; Mary wearing calico side-buttoned dress, and Manuel wearing dark suit with vest; both natives of Azores, Portugal.",,"1 photograph : b&w ; 20.30 x 15.70 cm.","San Joaquin Valley Library System",[1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0009,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Clothing & dress -- 1910-1920,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,People",http://digital.sjvls.org/files/original/d2c018893326c18ccf1a6a38edc7be1d.jpg,"Still Image","Chase-Williams Collection",1,0
"Mormon Bar","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mormon Bar, Calif.","Distant view of the settlement of Mormon Bar, first mined in 1849 by members of the Mormon Battalion; two miles south of Mariposa, Calif. on old stage route to Wawona and Yosemite.",,"1 photograph : b&w ; 8.55 x 13.75 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mormon Bar, Calif.",http://digital.sjvls.org/files/original/f985efc36e38845d3ffeae3a833bee68.jpg,"Still Image","Mariposa Museum and History Center",1,0
