﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Daisy Joe Fung at Tagus Ranch","Joe, Daisy; Fung, Daisy Joe.; Farm equipment -- California -- Tulare County.; Ranches -- California -- Tulare County.","Daisy Joe Fung is standing on the running board of a touring car. The photo was taken at the Tagus Ranch in 1917. Also pictured is an early Caterpillar tractor.",,,"San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0290,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Farm equipment -- California -- Tulare County.,Fung,Joe,Ranches,Ranches -- California -- Tulare County.,Tagus Ranch,Tractors",http://digital.sjvls.org/files/original/a8754c3cbbad992f6b0eab6fcfb81962.jpg,"Still Image","Shades of Tulare County Project",1,0
"Packing Grapes at the J. D. Martin Ranch, Tulare County, Calif.","J. D. Martin Ranch (Calif.); Agricultural machinery -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Packing-house workers -- California -- Tulare County.","Women are shown packing grapes at the J. D. Martin Ranch on Road 172, north of Ivanhoe in Tulare County, CA, in 1953.",,"1 photograph : b&w ; 26 x 22 cm.","San Joaquin Valley Library System",9-Sep-53,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0133,9-Sep-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Ivanhoe,J. D. Martin Ranch (Calif.),Laborers,Packing-house workers -- California -- Tulare County.,Ranches",http://digital.sjvls.org/files/original/635166c1e125226443770411251ec4f0.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Olive Grove, Shawl Ranch, Woodlake, Calif., 1952","Harold Shawl Ranch (Calif.); Harold Shawl Ranch (Calif.); Agricultural machinery -- California -- Tulare County.","This man is disking the cover crop in an olive grove at the Harold Shawl Ranch near Woodlake, CA.","Becksted, Teen.","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",3-Apr-52,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0104,3-Apr-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Harold Shawl Ranch (Calif.),Machinery,Ranches,Woodlake",http://digital.sjvls.org/files/original/3da9b9ac28f2c9e9c8f7224b8ca25d96.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Peaches, Fleming Ranch, Visalia Orchard Company, Visalia, Calif.","Fleming Ranch (Visalia, Calif.); Visalia Orchard Company (Visalia, Calif.); Agriculture -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Orchards -- California -- Tulare County; Peach -- Harvesting -- California -- Tulare County; Business -- California -- Visalia.","Postcard:  Field hands pick peaches with crates reading V.O. Co., Visalia, California.  Alva Frame was the straw boss for V.O. (Visalia Orchard Co.).",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","1906 - 1908","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0011,"1906 - 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Business -- California -- Visalia.,Fleming Ranch (Visalia,Fleming Ranch (Visalia, Calif.),Harvesting,Orchards,Orchards -- California -- Tulare County,Peach -- Harvesting -- California -- Tulare County,Peaches,Ranches,Visalia,Visalia Orchard Company (Visalia,Visalia Orchard Company (Visalia, Calif.)",http://digital.sjvls.org/files/original/1b46620c3b9bc877f0c808c523c0f2fb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Granite Station, Northwest Kern County","Ranches; Stagecoaches","View of a ranch at Granite Station, located 12 miles Southwest of Glennville; served as a stagecoach station",Unknown,"1 photographic print; 8 x 11.5 cm.","San Joaquin Valley Library System",1903,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0126,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Stagecoaches",http://digital.sjvls.org/files/original/170d3177bb1afc8fa9168345f8b13c7c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Processing Turkeys on Orchard Ranch","Poulty; Ranches; Turkeys; Kings County; Orchard Ranch","Workers outside barn.  Processed turkeys taken to Huron for rail shipment.",,"1 Photograph : b + w  ; 4 x 3 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Orchard Ranch,Poulty,Ranches,Turkeys",http://digital.sjvls.org/files/original/b409fe90ff200aa5f55b7ed58be3e4fe.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Horses on Snyder Ranch, Kings County","Canals; Hay; Horses; Ranches; Kings County; Snyder Ranch","Horses near canal with fenced area with haystacks.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Hay,Horses,Kings County,Ranches",http://digital.sjvls.org/files/original/194dbea901f5397615a196d82d37955b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Threshing Crew on Newport Ranch","Agriculture; Farm Workers; Harvest; Ranches; Threshing; Kings County; W.J. Newport Ranch","Crew and cook in front of ranch building.","C.C. Curtis","1 Photograph : b + w  ; 4.75 x 8.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0142,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Workers,Harvest,Kings County,Ranches,Threshing,W.J. Newport Ranch",http://digital.sjvls.org/files/original/d7a608d5e5eca362590d342eec65a7b8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Linley's Threshing Crew in 76 Country","Frank Cole; Agriculture; Engines; Farmworkers; Grain; Horses; Linley Ranch; Threshers; Wagons; 76 Land Company; Tulare County","Threshing machinery, crew and animals in field.  Man on engine identified.",,"1 Photograph : b + w  ; 10 x 7 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0076,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cole,Engines,Farmworkers,Grain,Horses,Linley,Ranches,Threshers,Tulare County,Wagons",http://digital.sjvls.org/files/original/ff718404a5464dd85ffea690e3cb434a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
