﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Douty and Seventh Streets, Hanford","Automobiles; Fire Stations; Rooming Houses; Stores; Street Scenes; Woolworth's; 7th Street; Douty Street; Hanford","Looking north on Douty Street with cars parked at curbs.  Fire station bell tower on right, center of block.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0124,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Douty Street,Fire Stations,Hanford,Hanford, CA,Rooming Houses,Stores,Street Scenes,Woolworth's",http://digital.sjvls.org/files/original/d69ed1160008b04354755f06560f7fe8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Episcopal Church at Douty and Third Streets, Hanford","Churches; Episcopal Church; 3rd Street; Douty Street; Hanford","Small frame church.  Church was moved to rear of later church on Douty Street where it is used as chapel.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0047,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Churches,Douty Street,Episcopal,Episcopal Church,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/7488c77c980d08236f9818b0138a9239.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Excavating for Hanford Post Office","Construction; Horses; Post Office; Wagons; Douty Street; Hanford","Men working in foundation excavation.",,"1 Photograph : b + w ; 5.75 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Douty Street,Hanford, CA,Horses,Post Office,Wagons",http://digital.sjvls.org/files/original/c61f0ad4f476d6fc6f6c029cbff84a17.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Firefighting, The Old and The New, Hanford Fire Department","Fire Departments; Fire Engines; Fire Stations; Firefighters; Horses; Wagons; Douty Street; Hanford","Men with horse-drawn fire wagon and fire truck in front of Hanford Fire Department on Douty Street.  Partial list of identifications on photo",,"1 Photograph : b + w  ; 7 x 9 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0093,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Fire Departments,Fire Engines,Fire Stations,Firefighters,Hanford, CA,Horses,Wagons",http://digital.sjvls.org/files/original/86f7a3e8b8d4ce3d9455d8c4fbd9ed57.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"First Test of Holly Water System for Fighting Fires, Hanford","Fire Departments; Firefighting; Holly Water Systems; Hotels; Water Systems; Douty Street; Hanford; Hanford Hotel 7th Street","Spectators watching men with hoses in front of Hanford Hotel on 7th and Douty Street.",,"1 Photograph : b + w  ; 7.25 x 9.25 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0058,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Fire Departments,Firefighting,Hanford Hotel 7th Street,Hanford, CA,Holly Water Systems,Hotels,Water Systems",http://digital.sjvls.org/files/original/2c5d7ead6bc6f375ec5b96c237cc6866.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Fire Department","Alvin Fredrick; Charles Kendall; Frank O'Brien; George Howard; Fire Stations; Fire Truck; Hanford Fire Department; Douty Street; Hanford","Men and truck in front of station on Douty Street, Names on photo.",,"1 Photograph : b + w  ; 5.75 x 8 cm.","San Joaquin Valley Library System",1911,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0060,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Fire Stations,Fire Truck,Hanford Fire Department,Hanford, CA",http://digital.sjvls.org/files/original/9e8c5362499c9f874bf17052022225d2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Post Office During Construction","James Gallagher; Jim Stewart; Post Offices; Douty Street; Hanford","Workers in front of post office building.",,"1 Photograph : b + w  ; 6.25 x 8.25 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0035,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Hanford, CA,Post Offices",http://digital.sjvls.org/files/original/c42f6226627beb1f64e30801489ced64.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Homecoming Parade Reviewing Stand","Warren, Earl; Homecoming; Parades; Civic Auditorium; Douty Street; Hanford","Homecoming Parade Reviewing Stand with Governor Earl Warren among group. Civic Auditorium in background.",,"1 photograph : b&w ; 15.875 x 25.4 cm.","San Joaquin Valley Library System",May-46,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0011,May-46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Auditorium,Douty Street,Hanford, CA,Homecoming,Parades",http://digital.sjvls.org/files/original/d50b710b2bd0355a7af8967e0f02d7e8.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Lafayette House, Hanford","Bands; Hotels; Musicians; Douty Street; Hanford; Lafayette House","Two-story frame hotel with porch and balcony.  Musicians on balcony.  Lafayette House was built on Douty Street in 1876 and burned July 12, 1886.",,"1 Photograph : b + w ; 7 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0009,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Douty Street,Hanford,Hanford, CA,Hotels,Musicians",http://digital.sjvls.org/files/original/adb7aab717bfbe023792ce08523db670.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Landis Meat Market in Hanford","Arthur Moore; Bears; Butcher Shops; Hogs; Meat Market; 7th Street; Douty Street; Hanford","Meat cutter Arthur Moore with ""Largest hog ever butchered in Kings County and --- bear killed by Emmitt Ford.""",Powell,"1 Photograph : b + w  ; 5.75 x 7.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Butcher Shops,CA,Douty Street,Hanford,Hanford, CA,Hogs,Meat Market,Meat Markets,Moore",http://digital.sjvls.org/files/original/7af7e89ff35b4d30d09b72a3058c233d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
