﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Steam pumper in holiday parade","Bakersfield (Calif.) -- Photographs.","Aerial view of Bakersfield's steam ""pumper"" decorated and participating in a holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0024,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/bb157bf258d7a8339338985cbe4902e0.jpg,"Still Image","Carleton Watkins Collection",1,0
"View of holiday parade","Bakersfield (Calif.) -- Photographs","Bakersfield fire wagon filled with children for the holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0023,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/6f2954861f34f8f012d77084d121c2dc.jpg,"Still Image","Carleton Watkins Collection",1,0
"Bakersfield downtown holiday parade","Bakersfield (Calif.) -- Photographs; Chinese in California -- History -- Photographs.","Chinese dragon in Bakersfield holiday parade with crowds of people and downtown buildings.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0022,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Chinese in California -- History -- Photographs.,Parades",http://digital.sjvls.org/files/original/1487855077cb2f63b551f2ed796a1082.jpg,"Still Image","Carleton Watkins Collection",1,0
"Bakersfield College Memorial Stadium","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield College","Memorial stadium at Bakersfield College.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0046,May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Colleges,Kern County,Schools,Stadiums",http://digital.sjvls.org/files/original/b0cdd87cdf3bab39eaf81e4c53c2f620.jpg,"Still Image","Kathleen Walker Collection",1,0
"Tejon Theater","Kern County (Calif.)-- Photographs; Theaters; Baker Street; Bakersfield; Monterey Street; Tejon Theater","The Tejon Theater at Baker St. and Monterey St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0045,May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Monterey Street,Tejon Theater,Theaters",http://digital.sjvls.org/files/original/443cfed5e868862a4d58f0b91c3535ba.jpg,"Still Image","Kathleen Walker Collection",1,0
"Andre's Drive-In","Andre's Drive-In; Kern County (Calif.)-- Photograph; Restaurants; Bakersfield; Brundage Lane; Chester Avenue","Andre's Drive-In at Chester Ave. and Brundage Ln., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0043,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Brundage Lane,CA,Chester Avenue,Kern County (Calif.)-- Photograph,Restaurants",http://digital.sjvls.org/files/original/4bd506cab85f430d81e34800423bd279.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield High School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield High School","View of Bakersfield High School from the soccer field.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",16-Jan-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0035,16-Jan-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Schools",http://digital.sjvls.org/files/original/b0411910209de3509e693463376e883a.jpg,"Still Image","Kathleen Walker Collection",1,0
"Beale Park Greek Theater","Kern County (Calif.)-- Photographs; Bakersfield; Beale Park Greek Theater; Oleander Avenue","Beale Park Greek Theater, Oleander Ave., Bakersfield","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0026,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County,Oleander Avenue,Parks,Theaters",http://digital.sjvls.org/files/original/b0487ca2490b6202f773d42c595a6783.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bank of America","Bank of America; Banks; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Old Bank of America building, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0022,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Chester Avenue,Kern County",http://digital.sjvls.org/files/original/1ff5c3af30e64426948f4461c11885d4.jpg,"Still Image","Kathleen Walker Collection",1,0
"Baker Branch Library","Kern County (Calif.)-- Photographs; Baker Branch; Baker Street; Bakersfield; Kern County Library","Kern County Library, Baker Branch, 1400 Baker St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0020,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Kern County Library,Libraries",http://digital.sjvls.org/files/original/ebe67828addce6cf1eba61046066de4e.jpg,"Still Image","Kathleen Walker Collection",1,0
