﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Delano High School Athenian Banquet","Andreas, Sharon; Athenian Banquet; Banquets; Delano High School; Dixon, Buddy","Buddy Dixon and Sharon Andreas at Delano High School's Athenian Banquet","Mel Baughman","1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System",1965,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0059,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Buddy,Delano,Delano High School,Dixon,Schools",http://digital.sjvls.org/files/original/520757a571d62604b0a2d59312e2f9a2.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano's Fremont Elementary School band","Awards; Band uniforms; Bands; Fremont Elementary School (Delano, Calif.)","two band members of Fremont Elementary School in Delano, during Cinco de Mayo, with award and unidentified adult","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa May 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0075,"circa May 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Bands,Delano,Fremont Elementary School (Delano,Fremont Elementary School (Delano, Calif.),Schools",http://digital.sjvls.org/files/original/2d638360820ca1f742d8fcbd47f98bd8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Christmas Party at Chinese School in Hanford","Chinese; Christmas; Schools; Students; Hanford; Kings County","Audience in decorated room with heads turned toward rear.  Group of men in front of audience.",Powell,"1 Photograph : b + w  ; 10 x 7.75 cm.","San Joaquin Valley Library System",1905,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0153,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Christmas,Hanford, CA,Kings County,Schools,Students",http://digital.sjvls.org/files/original/f3441f80157efeaa3332255e51a062e7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Jim and Cooley Niles","Niles Cooley; Niles, Jim; Mill Street School; 4th Street; Porterville, California","Jim and Cooley Niles in their buggy on 4th Street between Mill Street and Oak Street.  Mill Street School is in the background.","R. W. Riggs","1 photograph : b&w ; 17.39 x 11.4 cm.","San Joaquin Valley Library System",1890,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0214,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Mill Street School,Porterville,Porterville, CA,Schools",http://digital.sjvls.org/files/original/589d8f1fe1867922fbaff15259973c1a.jpg,"Still Image","Porterville Public Library",1,0
"Vaughan School","Schools; Vaughan School","Vaughan School building.",Seron,"1 photograph : b&w ; 16.5 x 26.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Vaughan School",http://digital.sjvls.org/files/original/a08a374a2d85e7d7b04fe6686207c228.jpg,"Still Image","Kern County Library Collection",1,0
"Lincoln School","Schools; Lincoln School","Lincoln School building.",Seron,"1 photograph : b&w ; 17.9 x 26.9 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0106,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln School,Schools",http://digital.sjvls.org/files/original/9490f823e28f06ec1fa2b38e87deae95.jpg,"Still Image","Kern County Library Collection",1,0
"School building",Schools,"A group poses in front of a school building.",Seron,"1 photograph : b&w ; 16.6 x 26.5 cm.","San Joaquin Valley Library System",1929,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0107,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,http://digital.sjvls.org/files/original/4e082634ceb9bb9895e2d4e20fe01854.jpg,"Still Image","Kern County Library Collection",1,0
"Beardsley School","Beardsley School; School children; Schools","Students standing in front of Beardsley school building; it was located at 100 Pierce Road; it has since been replaced by schools elsewhere in Oildale",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1920s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0025,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School children,Schools,Students",http://digital.sjvls.org/files/original/a94f266509237323e12c06a503ad0159.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Emerson School, interior","Clothing & dress; Emerson School (Bakersfield, Calif.); Schools; Stoner, Doris","Students in classroom, believed to be at Emerson School, with teacher.Girl sitting in front row, with white dress, is Doris Stoner, born July 1895, daughter of Austin Foster T. Stoner. Doris Stoner is the great-aunt of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 22 x 27 cm.","San Joaquin Valley Library System","circa 1905","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0114,"circa 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Emerson School (Bakersfield, Calif.),Schools",http://digital.sjvls.org/files/original/956d956202be01160271a2f0497360c1.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kern County Library Bookmobile at Red Rock School","Bookmobiles; Children; Red Rock School (Cantil, Calif.); Schools","Children, with adult, beside bookmobile stopping at Red Rock School",Unknown,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System",1941,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0149,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Children,Red Rock School (Cantil, Calif.),Schools",http://digital.sjvls.org/files/original/e7ebb48186b530e43ed3d04207210310.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
