﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Group including the Abe family","Abe, Kenji.; Congregational Church, Fresno (Calif.)","Group photo taken at the Fresno Congregational Church, November 11, 1939. Kenji Abe (paternal grandfather of Eileen Abe-Liesias) is pictured in the second row at the far right.",,,"San Joaquin Valley Library System","Nov. 11, 1939","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0111,"Nov. 11, 1939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Congregational Church,Congregational Church, Fresno (Calif.),Fresno,Fresno (Calif.)",http://digital.sjvls.org/files/original/fba632e9f4b61cae53459a13152e8eb7.jpg,"Still Image","Shades of Tulare County Project",1,0
"Early members of Brooks Chapel A.M.E. Church of Tulare","African Americans -- California -- Tulare County.; Tulare(Calif.) -- History -- Photographs","Brooks Chapel is located at the corner of Elm and P Streets in Tulare.",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0157,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Churches,Tulare,Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/0916dd18d10596b1287c22b5fe870004.jpg,"Still Image","Lillian Baugh Collection",1,0
"Mt. Olive Baptist Church Founder","African Americans -- California -- Tulare County.; Carter, Warren Ashby 1860-1948.","Tulare's Mt. Olive Baptist Church was organized from his home.",,"1 photograph : b&w ; 17 x 24 cm.","San Joaquin Valley Library System",1944,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0101,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Carter,Churches,Tulare",http://digital.sjvls.org/files/original/56b6bb4afd5ea55a247bcd499bca5652.jpg,"Still Image","Lillian Baugh Collection",1,0
"Delano First Baptist Church Pastor Reed, with others","Boyles, Ettie; Clothing & dress; Group portraits; Osner, Mary; Reed, Floyd; Sharp, Jewel","Left to right: Dr. Floyd Reed, pastor of First Baptist Church in Delano; Dr. Reed's wife; Jewel Sharp; Mary Osner; and Ettie Boyles","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0058,"circa 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Clothing & dress,Delano,Ettie,Floyd,Group portraits,Jewel,Sharp",http://digital.sjvls.org/files/original/83a9f12f3bd55de338afd182a90cf788.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Old church plaza","Churches; Kern County (Calif.)-- Photographs; Bakersfield; L Street; Truxtun Avenue","Old church plaza, Truxtun Ave. and L St., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0017,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Kern County,L Street,Truxtun Avenue",http://digital.sjvls.org/files/original/e282885d0bbcc4140f0b3b7c1a2fab5e.jpg,"Still Image","Kathleen Walker Collection",1,0
"Church and clock tower","Kern County (Calif.)-- Postcards; Bakersfield; Churches; Clock tower","Church and clock tower, 17th St. looking East, Bakersfield Cal.",,"1 postcard : b&w ; 8.8 x 13.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Clock tower,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/b240f8eca7db4ecc4963d96655da9d83.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Methodist Church in Grangeville","Churches; Methodist Church; Grangeville","Exterior of small frame church built in 1878.",,"1 Photograph : b + w  ; 2.5 x 4.5 cm.","San Joaquin Valley Library System",1940,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0181,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Grangeville,Methodist Church",http://digital.sjvls.org/files/original/e92044eaf7eca996548bbc1314410132.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Last Meeting of Congregation of Hanford's Methodist Church at Old Building","Churches; Methodist Church; Hanford; Irwin Street; Lacey Boulevard","Group on street of church with steeple.  Church was on Lacey and Irwin St.","Amos Dubois","1 Photograph : b + w  ; 6.25 x 10.25 cm.","San Joaquin Valley Library System",1926,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0049,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Hanford, CA,Irwin Street,Lacey Boulevard,Methodist Church",http://digital.sjvls.org/files/original/aed7e9c449e72b39f1e747b51e099d9b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Episcopal Church at Douty and Third Streets, Hanford","Churches; Episcopal Church; 3rd Street; Douty Street; Hanford","Small frame church.  Church was moved to rear of later church on Douty Street where it is used as chapel.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0047,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Churches,Douty Street,Episcopal,Episcopal Church,Hanford,Hanford, CA",http://digital.sjvls.org/files/original/7488c77c980d08236f9818b0138a9239.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"St. Catherine's Catholic Church, Hornitos","Bassami; Bauer; Cavagnaro; Guest; Landy; Marrino; Trabucco; Williams; Churches -- California; First communion; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Front of St. Catherine's Catholic Church, Hornitos, Calif., circa 1926; with about sixty-five members of local Catholic families standing out front, having received First Communion; included are people from the Guest, Cavagnaro, Marrino, Trabucco, Landy, Bauer, Williams, and Bassami families.","Robinson, Frank D.","1 photograph : b&w ; 15.20 x 20.00 cm.","San Joaquin Valley Library System",[1926],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0015,[1926],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavagnaro,Churches,Churches -- California,First communion,Guest,Hornitos,Hornitos, Calif.,Landy,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Marrino,Trabucco",http://digital.sjvls.org/files/original/6f62727f7f1f0aedef28b99d38217999.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
