﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Ranch Crew ","agriculture; Fresno County, CA.","A group of men and their horses likely the ranch hands and owner probably sitting in buggy.",,"1 photograph : b&w, 5 x 7 in. mounted.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e476fcda103c30de073bb735eeaed32a.jpg,,"Fresno County Public Library General Photographs",1,0
"A View of Pine Flat Dam During Construction.","Pine Flat Dam; water.","A view of Pine Flat Dam during construction probably close to 1953, not quite finished pouring the concrete.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","between 1950-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ba17fa7374efafe458d728c274f9b927.jpg,,"Fresno County Public Library General Photographs",1,0
"Aggie's Store 1924","Big Creek; store","C.J. Aggergaard Department store and residence, Big Creek, CA. ",,"From Robert Parker's Album. 1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","Oct. 1924","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/bdb41ca774540dbf20feed3171588408.jpg,,"Fresno County Public Library General Photographs",1,0
"Auberry School Oct 18, 1909","Schools; Auberry","Auberry School House with children on porch, a dog and horse and buggy out front. Picture noted Miss Lorena Brewer teacher (later Mrs. William Clingan)",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","Oct 18, 1909","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/67c8550f70f92f095823d2e8dae72983.jpg,,"Fresno County Public Library General Photographs",1,0
"Barton Opera House",,"Built in 1889-1890 by Robert Barton a local vineyardist, the Barton Opera House was a state of the art theater facility. The Opera House had a capacity of 1600 seats. The building was located at the corner of Fresno and J(Fulton) Street. ",,"M.R. Waiczis, W.B. Secrest. A Portrait of Fresno 1885-1985","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2466e3e8ae3030259e8e5bd32fcb8844.jpg,,"Fresno County Public Library General Photographs",1,0
"Big Creek 1923 ","Big Creek,","Looking up the road in Big Creek, California 1923. On the left side of the road is a dentist office and Murphy's Art Shop on the right various structures and the wooden school buildings in the center at a distance.",,"From Robert Parker's Album, 1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",1923,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/aa17f8942bf7041f70ead822ffff98ad.jpg,,"Fresno County Public Library General Photographs",1,0
"Big Creek Garage-Early 20's","Big Creek; stores; snow","The Big Creek Garage and Big Creek Parlor with a few locals on the front porch and a horse team and 2 men in the foreground. Taken in the winter time with snow on the ground. ",,"from Robert Parker's Album  1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",1920's,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/94b919186d2264aa07c4620bc6b8601e.jpg,,"Fresno County Public Library General Photographs",1,0
"Big Creek School House","Big Creek, CA; Schools","Big Creek School house",,"1 photograph : b&w, 4.5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/17b3047d289b194a1e50d60f94138bab.jpg,,"Fresno County Public Library General Photographs",1,0
"Big Creek Store and Post Office, Built After the Town Burned","Big Creek, CA","A wintertime scene of Barnes's Service Station and the Big Creek Post Office and Store early 1920's rebuilt after a fire.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",1920s,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b40d37bb536fb8a170f46def3c99d9bc.jpg,,"Fresno County Public Library General Photographs",1,0
"Blacksmith Shop","Blacksmith, Blacksmithing, Horseshoers, Farriery --Fresno County -- 19th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.","One of many blacksmith shops in Fresno during its early history.",,,"San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/59548ab486d535a9b4fa93319d6a20b8.jpg,Text,"Fresno County Public Library General Photographs",1,0
