﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Award from from the Emperor of Japan presented to Shigeo Uota","Uota, Shigeo.; Awards -- Japan.","Shigeo Uota was presented an award from the Emperor of Japan at a testimonial dinner April 29, 1985. The award, honoring him for the twenty years Uota trained Japanese  workers for farm work in Japan, was the ""Sixth Class of the Rising Sun"" medal.",,,"San Joaquin Valley Library System",1985,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0070,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Uota",http://digital.sjvls.org/files/original/e6bda0bc38022902078dfc62b7162654.jpg,"Still Image","Shades of Tulare County Project",1,0
"Aye Ogata, Tom Uyeda and Bill Ishida in WWII bomb crater","Ishida, Bill.; Ogata, Aye.; Uyeda, Tom.; World War, 1939-1945 -- Bougainville, Solomon Islands.; Yankee Samurai (book).","Aye Ogata (right), Tom Uyeda of Sacramento (foreground) and Bill Ishida in a bomb crater on Bougainville Island late 1944 or 1945. Bougainville is part of the Solomon Island group. The bomb was dropped from a ""Betty,"" a two-engine Japanese bomber. Ishida said, ""It was a close call for all of us. You could hear that bomb whistle all the way down, and I hid my head between two coconut trees. I thought we were dead."" The picture was used in the book ""Yankee Samurai.""",,,"San Joaquin Valley Library System",1944-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0446,1944-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishida,Solomon Islands,World War II,Yankee Samurai (book).",http://digital.sjvls.org/files/original/6fe881a05a58fa08f20128e17fbb0621.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsutoshi at Mazda Motors, Japan","Mitsuyoshi, Ben.","Ben Mitsuyoshi (second from left) was entertained by the Mazda Motors CEO in Hiroshima. Ben was playing professional baseball with the Hiroshima Carps at the time.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0034,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/64c353cc351ac4fa864cbbaa091f4ee5.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi and his mother Taka Mitsuyoshi","Mitsuyoshi, Ben.; Mitsuyoshi, Taka.","Ben Mitsuyoshi is pictured with Taka Mitsuyoshi, his mother. Ben, here in uniform, was on furlough from the U. S. Army. Photo was taken in Armona, California, in 1950.",,,"San Joaquin Valley Library System",1950,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0029,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/52d3446410e022702683f02232873fe6.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi and Howard and Harvey Zenemira in the Ginza, Tokyo","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Howard and Harvey Zenemira on an outing to the Ginza in Tokyo. The Zenemira brothers were from Fresno, California.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0033,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan",http://digital.sjvls.org/files/original/4d27ccd6cdec56e61e69d0e5fd96eafd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi in dugout at Hiroshima Carps baseball game","Mitsuyoshi, Ben.; Hiroshima Carps (professional baseball team).","Ben Mitsuyoshi (center) in dugout with teammates at a baseball game. Ben played for the Hiroshima Carps professional baseball team.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0035,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiroshima Carps (professional baseball team).",http://digital.sjvls.org/files/original/6463e48d6c6dccb35c40268181c3fa69.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi in Kyoto, Japan","Mitsuyoshi, Ben.; Baseball players -- California -- Tulare County.; Kyoto, Japan.","Ben Mitsuyoshi visited a shrine in Kyoto, Japan. Ben played professional baseball for the Hiroshima Carps for eight years after the end of World War II.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0038,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Japan.,Kyoto,Kyoto, Japan.",http://digital.sjvls.org/files/original/9fa15e8a7c70b14ee9402697ce61eba7.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi with Hiroshima Carps baseball team","Mitsuyoshi, Ben; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.; Hiroshima Carps (professional baseball team).","Ben Mitsuyoshi (center) with teammates, Howard and Harvey Zenemira (from Fresno, California), played on the 1953 Hiroshima Carps professional baseball team in Japan's Central League in 1953.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0032,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hiroshima Carps (professional baseball team).,Japan",http://digital.sjvls.org/files/original/e02db8d4f2df690bd783017452aba98f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Bill Ishida interrogating Japanese prisoners","Ishida, Bill.; World War, 1939-1945 -- Philippines.","U. S. Army Sgt. Bill Ishida (center) interrogates Japanese POW Army officers (far left and right) in the Phiippines in 1945. The man in the white shirt is a newspaper man. The officer on the far right surrendered his ""very sharp"" Samurai sword to Ishida who still has it. A friend used it to chop a four inch sapling ""right in two.""",,,"San Joaquin Valley Library System",1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0444,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishida,Philippines,World War II",http://digital.sjvls.org/files/original/c49665625764699547f9e4bec754fc1e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Bill Wake at Reedley ranch","Wake, Bill.","Bill Wake (age 20) in front of the family home. The farm was located on Parlier Ave. east of Buttonwillow near Reedley. He is pulling blocks of wood in his wagon.",,,"San Joaquin Valley Library System","1912 or 1913","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0002,"1912 or 1913",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dc0d3a773bba2e1a25df242146864d3e.jpg,"Still Image","Shades of Tulare County Project",1,0
