﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Charles Street, Mariposa, 1937","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Charles Street; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1937, with parked cars, and one horse and rider.",,"1 photograph : b&w ; 11.15 x 15.50 cm.","San Joaquin Valley Library System",1937,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0002,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Street,Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/b17626825db132739451281446a90b3b.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mariposa, 1930","Mariposa Restaurant; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1930, during '49 Fiesta celebration.",,"1 photograph : b&w ; 15.20 x 24.85 cm.","San Joaquin Valley Library System",18-Oct-30,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0001,18-Oct-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa Restaurant,Mariposa, Calif.",http://digital.sjvls.org/files/original/82491cf427f5a7f735faa6b248bddd05.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mariposa Centennial kitchen crew","Barnes, Everett; Barnes, Linda; Barnes, Mildred; Barnes, Perlie; Campbell, Dale; Carey, Margaret; Chambers, Barbara; Chase, Bernice; Elliott, Bill; Fiske, Stan; Hoppers, Dr. Jim; Kelly, Carl; Meyers, Peggy; Richards, Fred; Saye, Barbara; Schroeder, Bertha; Sparks, Lois; Stroming, Tillie; Sumner, E.; Trabucco, Emil; Wagner, Bill; Williams, Winfred; Clothing & dress -- 1950-1960; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa, Calif.","Group of thirty-eight men and women wearing food service clothing, in kitchen area of Mariposa fairgrounds building, Mariposa, Calif.; during Mariposa Centennial celebration, 1952.","Shimmon, George","1 photograph : b&w ; 19.60 x 24.40 cm.","San Joaquin Valley Library System",1952,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0017,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress -- 1950-1960,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/970f8f7cb6de6a2a796eafc3dcd68698.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Amelia Williams and Jennie Gagliardo","Gagliardo, Jennie; Olcus, Josephine; Williams, Amelia; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1950-1960","Amelia Williams and Jennie Gagliardo standing beside automobile, 1950s; left to right, unidentified woman, Josephine Olcus, Amelia Williams, and Jennie Gagliardo.",,"1 photograph : b&w ; 11.40 x 16.50 cm.","San Joaquin Valley Library System",[1950s],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0016,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Women -- Clothing & dress -- 1950-1960",http://digital.sjvls.org/files/original/125bbfe328d1eb3e1aa205a387f8e315.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"St. Catherine's Catholic Church, Hornitos","Bassami; Bauer; Cavagnaro; Guest; Landy; Marrino; Trabucco; Williams; Churches -- California; First communion; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Front of St. Catherine's Catholic Church, Hornitos, Calif., circa 1926; with about sixty-five members of local Catholic families standing out front, having received First Communion; included are people from the Guest, Cavagnaro, Marrino, Trabucco, Landy, Bauer, Williams, and Bassami families.","Robinson, Frank D.","1 photograph : b&w ; 15.20 x 20.00 cm.","San Joaquin Valley Library System",[1926],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0015,[1926],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavagnaro,Churches,Churches -- California,First communion,Guest,Hornitos,Hornitos, Calif.,Landy,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Marrino,Trabucco",http://digital.sjvls.org/files/original/6f62727f7f1f0aedef28b99d38217999.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Quartzburg School","Davis, Robert; Patterson, Eugene; Sawyer, Nora M.; Speaker, Geneva; Speaker, Minnie; Speaker, Mary Catherine; Trabucco, Mary; Trabucco, William; Williams, Winfred; Children -- Clothing & dress -- 1920-1930; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Quartzburg School","Eight students and a teacher standing beside Quartzburg School, near Hornitos, Calif., circa 1925-1926; left to right back row, Winfred Williams, Eugene Patterson, Robert Davis, Nora M. Sawyer (teacher), Geneva Speaker, Minnie Speaker; left to right front row, William Trabucco, Margaret Catherine Speaker, and Mary Trabucco.",,"1 photograph : b&w ; 7.70 x 10.15 cm.","San Joaquin Valley Library System",[1925-1926],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0014,[1925-1926],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Clothing & dress -- 1920-1930,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Quartzburg School,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/3b2716527825651014f6d13df4aa883a.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Carter and Evert wedding portrait","Carter, Della; Carter, Garfield Arthur; Carter, Margaretha Evert; Evert, Pete; Stratman, May; Clothing & dress -- 1890-1900; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Outdoor wedding party portrait taken at the wedding of Garfield Carter and Margaretha Evert, 1900; left to right, Garfield Carter, Margaretha Evert Carter, Della Carter, Pete Evert, and May Stratman, one of the flower girls.",,"1 photograph : b&w ; 7.90 x 11.60 cm.","San Joaquin Valley Library System",1900,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0013,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress -- 1890-1900,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/4b8521280965704a08fc7018181362e5.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mother Carter","Carter, Margaretha; Evert, Margaretha; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1890-1900; Lancaster, Calif.","Margaretha Evert, later known as Mother Carter, on her 16th birthday in Lancaster, Calif., holding her birthday present, a large doll; born in Luxembourg in 1884, she came to America in 1888.",,"1 photograph : b&w ; 11.60 x 7.90 cm.","San Joaquin Valley Library System",1900,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0012,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancaster, Calif.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Women -- Clothing & dress -- 1890-1900",http://digital.sjvls.org/files/original/c63c57f499fd39e7873b35909bd2f8e3.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Indian woman, Midpines, 1930","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Miwok Indians; Native Americans; Midpines, Calif.","Unidentified Miwok Indian woman standing on roadway, with two small pigs grazing in nearby meadow; near Midpines, Calif., 1930.",,"1 photograph : b&w ; 10.50 x 5.90 cm.","San Joaquin Valley Library System",1930,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0011,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Midpines, Calif.,Miwok Indians,Native Americans",http://digital.sjvls.org/files/original/848f6939f5cc007a8d65523917366ce9.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Queen of Mariposa, circa 1931","Apperson, Dorothy; Carter, Pearl; Dexter, Kay; Otto, Abbott; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Queen of Mariposa and others on decorated platform in front of hotel on Main Street, during '49 Fiesta celebration, Mariposa, Calif., circa 1931; left to right, Pearl Carter, unidentified girl, Kay Dexter, Abbott Otto, and Dorothy Apperson, seated.",,"1 photograph : b&w ; 16.30 x 11.60 cm.","San Joaquin Valley Library System",[1931],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0010,[1931],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/a58ddf0ba447058753a2218a2ac083e7.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
