﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Van Emmon Family at the Tule River","Van Emmon Family; Camp Wishon, California; Tule River","Van Emmon family sitting on rocks at the Tule River near Camp Wishon, California",,"1 photograph : b&w ; 11.06 x 6.44 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Melanie Wells",image/jpeg,en,Image,pva0273,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Wishon, California,Tule River,Van Emmon Family",http://digital.sjvls.org/files/original/514bed95d038e4d0abaae4060ba5ba22.jpg,"Still Image","Porterville Public Library",1,0
"Van Emmon Family at Tule River","Van Emmon Family; Camp Wishon, California; Tule River","Van Emmon family wading in the Tule River near Camp Wishon, California",,"1 photograph : b&w ; 10.85 x 5.62 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Melanie Wells",image/jpeg,en,Image,pva0272,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Wishon, California,Tule River,Van Emmon Family",http://digital.sjvls.org/files/original/2d812dad1b770fe9bef9623ee4d6e6e3.jpg,"Still Image","Porterville Public Library",1,0
"Porterville Cemetery","Porterville Cemetery; Porterville, California","J.W. Miller and family's headstone in the Porterville Cemetery in Porterville, California.",,"1 photograph : b&w ; 13.27 x 7.44 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Melanie Wells",image/jpeg,en,Image,pva0271,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porterville Cemetery,Porterville, CA",http://digital.sjvls.org/files/original/193392dd0e715735ac59dce3f2221e9d.jpg,"Still Image","Porterville Public Library",1,0
"Van Emmon Family on the Tule River","Van Emmon Family; Camp Wishon, California; Tule River","Van Emmon family with dog wading in the Tule River near Camp Wishon, California",,"1 photograph : b&w ; 13.27 x 8.34 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Melanie wells",image/jpeg,en,Image,pva0270,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Wishon, California,Tule River,Van Emmon Family",http://digital.sjvls.org/files/original/cf3a8e9146d20d68f7150adbcb9d09c7.jpg,"Still Image","Porterville Public Library",1,0
"Cyrus Van Emmon","Van Emmon, Cyrus","A portrait of Cyrus Van Emmon",,"1 photograph : b&w ; 8.29 x 12.5 cm.","San Joaquin Valley Library System",[1890],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Melanie Wells",image/jpeg,en,Image,pva0269,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d56860ebc7fc646778c3041c480be3c0.jpg,"Still Image","Porterville Public Library",1,0
"Long & Pyle Mobilgas Gas Station","Long and Pyle Mobilgas Station; Porterville, California","Long and Pyle Mobilgas Gas Station",,"1 photograph : b&w ; 23.11 x 17.19 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0268,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long and Pyle Mobilgas Station,Porterville, CA",http://digital.sjvls.org/files/original/2a99346ce31ad4d5f725b736f5652841.jpg,"Still Image","Porterville Public Library",1,0
"Belleview Market","Belleview Market; Belleview Street; Porterville, California","Belleview Market on the southwest corner of Belleview Street and Palm Street in Porterville, California.",,"1 photograph : b&w ; 22.83 x 15.8 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0267,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/b073ea261159dc3b5c448c606f485d21.jpg,"Still Image","Porterville Public Library",1,0
"F.W. Woolsworth Co. and Jones Hardware","F.W.Woolsworth Company; Jones Hardware Store; Main Street; Porterville, California","F.W. Woolsworth Co. and Jones Hardware Store on Main Street in Porterville, California.",,"1 photograph : b&w ; 23.92 x 16.78 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0266,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W.Woolsworth Company,Jones Hardware Store,Main Street,Porterville, CA",http://digital.sjvls.org/files/original/a0ebc909f047b2fd3f0482063335ca78.jpg,"Still Image","Porterville Public Library",1,0
"Bice Motors","Bice Motors Plymouth and DeSoto Dealership; Main Street; Porterville, California","Bice Motors Plymouth and DeSoto Auto Dealership on the southeast corner of Main Street and Thurman Street in Porterville, California.",,"1 photograph : b&w ; 23.61 x 17.76 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0265,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Main Street,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/f2f38cec989a967140072f3862b461cd.jpg,"Still Image","Porterville Public Library",1,0
"Porterville Police Officer","Porterville Police Station; Porterville, California","Porterville Police Officer and Police car in back of the Porterville Police Station on Cleveland Avenue.",,"1 photograph : b&w ; 23.41 x 17.79 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0264,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porterville Police Station,Porterville, CA",http://digital.sjvls.org/files/original/37f7727a31259ddc6a8d0661deed06bb.jpg,"Still Image","Porterville Public Library",1,0
