﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yes, It snows in Tulare!","Tulare(Calif.) -- History -- Photographs","Tulare District Hospital on Merritt Avenue in Tulare during 1962 winter's snow.",,"1 photograph : b&w ; 22 x 20 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0227,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/9a39bb8de41e5ea572c9a9eea74b9882.jpg,"Still Image","George Serpa Collection",1,0
"West Street in Tulare","Tulare(Calif.) -- History -- Photographs","Looking west from G Street.",,"1 photograph : b&w ; 24 x 19 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0239,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/972c7e5801beb7a7d69178be72feea70.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare's Highway 99 in the 1940s","Tulare(Calif.) -- History -- Photographs","Highway 99 in Tulare near present-day Merritt and Blackstone Streets.",,"1 photograph : b&w ; 17 x 24 cm.","San Joaquin Valley Library System","late 1940s.","Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0234,"late 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/bff5dc2851ed4f01cfe52e097782f418.jpg,"Still Image","George Serpa Collection",1,0
"Tulare Elks in front of lodge","Tulare(Calif.) -- History -- Photographs","Tulare Elks 1956 mid-winter conference.",,"1 photograph : b&w ; 24 x 17 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0155,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/dd03b59175316652328a9f7b6675b259.jpg,"Still Image","Lillian Baugh Collection",1,0
"Tulare Canal","Tulare(Calif.) -- History -- Photographs","View of Tulare Canal.",,,"San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in the Tulare Library collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, CA 93274. Phone (559) 685-2342.","Tulare Public Library Collection",image/jpeg,en,Image,tpl0228,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/d4b88d559bd7f19a45d7a9b3ad92fa00.jpg,"Still Image","Tulare Public Library Collection",1,0
"The Pacific Hotel after enlargement","Tulare (Calif.) -- History -- Photographs","From this enlarged version of the Pacific Hotel, D.W. Madden started the waterworks which eventually serviced much of the city of Tulare. [See water tower behind the hotel]. After the hotel burned in 1886, Madden started the water works for the city of Tulare.",,"1 photograph : b&w ;","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0222,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/fd07a56a9f888650411c9ee0fe53f90f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Southern Pacific passenger depot","Tulare (Calif.) -- History -- Photographs","Tulare's new passenger depot in 1914.  Pictured left to right : J.E. Hutchinson, manager; D.L. Abercrombie, messenger; A.N. Peters, telegrapher.",,"1 photograph : b&w ; 16 x 12 cm.","San Joaquin Valley Library System",1914,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0248,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/71ebbd19691aefccc5d4489ed584c612.jpg,"Still Image","Mervin Fulton Collection",1,0
"Some noteworthy Tulare citizens","Tulare(Calif.) -- History -- Photographs","Some prominent Tulareans.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0246,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/079b7560b4c8373bd39fa12520db2df7.jpg,"Still Image","Mervin Fulton Collection",1,0
"Rosebud Temple Elks","Tulare(Calif.) -- History -- Photographs","The Elks gather to honor Mrs. Mathias as ""Mother of the Year.""",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0182,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/b603292a7b0859d3cdc4e47d8438a846.jpg,"Still Image","Lillian Baugh Collection",1,0
"President Benjamin Harrison gives his first stump speech in Tulare","Tulare(Calif.) -- History -- Photographs","Tulareans hauled a hugh redwood stump to serve as a speaker platform as people flocked from miles to hear the president speak. President Harrison said this was the first stump speech he had ever given.",,"1 photograph : b&w, 18 x 23 cm.","San Joaquin Valley Library System",1888,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0212,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/e6d7def80da4ff8a00c59f79090cd6b6.jpg,"Still Image","Mervin Fulton Collection",1,0
