﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Funeral of Geraldine Fukushima","Fukushima, Cliff.; Fukushima, Geraldine.; Japanese Americans -- Evacuation and relocation, 1942-1945.","The funeral of Geraldine Fukushima, sister of Cliff Fukushima, was held at the internment camp in Arizona.",,,"San Joaquin Valley Library System",1942-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0330,1942-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fukushima,Funerals,Internment camps,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.",http://digital.sjvls.org/files/original/d2ecb0af6e6fe6eaa5baaddf75b555c6.jpg,"Still Image","Shades of Tulare County Project",1,0
"Aiko Fukushima and baseball team","Fukushima, Aiko.; Japanese Americans -- Evacuation and relocation, 1942-1945","Baseball team at Arizona internment camp. Aiko Fukushima is pictured at the far right in the first row.",,,"San Joaquin Valley Library System",1942-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0329,1942-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Fukushima,Internment camps,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945",http://digital.sjvls.org/files/original/349132cf431409753db378c6107954ac.jpg,"Still Image","Shades of Tulare County Project",1,0
"The Uichi Imoto family at Tule Lake Internment Camp","Imoto family.; Imoto, Uichi.; Japanese Americans -- Evacuation and relocation, 1942-1945.; Tule Lake Relocation Camp, California.","The Uichi Imoto family were interned at Tulare Lake Internment Camp. Uichi Imoto is pictured (upper left).",,,"San Joaquin Valley Library System",1943,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0315,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California.,Imoto,Imoto family.,Internment camps,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.,Tule Lake Relocation Camp,Tule Lake Relocation Camp, California.",http://digital.sjvls.org/files/original/26f0880e6896f71df2ff4553b0c714a1.jpg,"Still Image","Shades of Tulare County Project",1,0
"Adobe bricks drying at Camp Poston","Japanese Americans -- Evacuation and relocation, 1942-1945.; Poston Relocation Camp (Parker, Ariz.)","Adobe bricks drying in the sun at Camp Poston.",,,"San Joaquin Valley Library System",1944-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0266,1944-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Internment camps,Japanese Americans,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.,Poston Relocation Camp,Poston Relocation Camp (Parker,Poston Relocation Camp (Parker, Ariz.)",http://digital.sjvls.org/files/original/38840e4a552703ecfe4a06a9c3ce566e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Camp Poston kindergarten class","Japanese Americans -- Evacuation and relocation, 1942-1945.; Poston Relocation Camp (Parker, Ariz.)","Kindergarten class at Camp Poston.",,,"San Joaquin Valley Library System",1944,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0260,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Internment camps,Japanese Americans,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.,Poston Relocation Camp,Poston Relocation Camp (Parker,Poston Relocation Camp (Parker, Ariz.)",http://digital.sjvls.org/files/original/f5de05e4fd18443a5e78f3832b444e0e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Camp Poston senior class","Hatakeda, Ruri.; Japanese Americans -- Evacuation and relocation, 1942-1945.; Poston Relocation Camp (Parker, Ariz.)","Senior class at Camp Poston in 1944, They are pictured in front of the camp's Sumo wrestling ring. Pictured include Ruri Hatakeda (second from right, front row).",,,"San Joaquin Valley Library System",1944,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0258,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Hatakeda,Internment camps,Japanese Americans,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.,Poston Relocation Camp,Poston Relocation Camp (Parker,Poston Relocation Camp (Parker, Ariz.)",http://digital.sjvls.org/files/original/6498aace39df0942eeda8f2ceca071b2.jpg,"Still Image","Shades of Tulare County Project",1,0
"Children at Poston, Arizona Internment Camp","Shinoda, Taye.; Japanese Americans -- Evacuation and relocation, 1942-1945.; Poston Relocation Camp (Parker, Ariz.)","Group photo of children at the Poston Internment Camp in Arizona. Taye Shinoda is shown second from left in middle or top row.",,,"San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0110,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Internment camps,Japanese Americans -- Evacuation and relocation,Japanese Americans -- Evacuation and relocation, 1942-1945.,Poston Relocation Camp,Poston Relocation Camp (Parker,Poston Relocation Camp (Parker, Ariz.)",http://digital.sjvls.org/files/original/ca5d2bc5f2859e8ba92ec00c6b4d1869.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sisters in Internment Camp, World War II","Joe, Daisy.; Joe, Ruby.; Asian-Americans -- California -- History.","Young Tulare County women pose while residing in an internment camp during World War II.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0130,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Internment camps,Joe",http://digital.sjvls.org/files/original/f3849ab9f8ad0269b9a54fc3c1579113.jpg,"Still Image","Tulare County Library Photo Files",1,0
