﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"World War II, Bond Drive Queen's Court, Visalia, Calif.","Gong, Louise.; Higgins, Jane.; Yahnian, Gladys.; Beauty contests -- California -- Visalia.; Bonds -- United States.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, Shangri La Queen for a 4th of July bond drive in 1943, shares her court with her attendants Gladys Yahnian, left, and Jane Higgins, right.  The bond drive ceremony was held at Recreation Park in Visalia, CA.",,"1 photograph : b&w ; 11.5 x 8.5 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0157,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Visalia,World War II",http://digital.sjvls.org/files/original/1536911395cc55a644a5e7c7f716885c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"World War II Bond Drive Shangri La Queen, Visalia, Calif.","Gong, Louise.; Beauty contests -- California -- Visalia.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, a Visalia, CA, resident, was the Shangri La Queen for that city's 4th of July bond drive in 1943.",,"1 photograph : b&w ; 11.5 x 9 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0156,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Gong,Visalia,World War II",http://digital.sjvls.org/files/original/aaa60ca47de98d4469ddcb7ab5f1f2fd.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Winter at Jerome Relocation Center in Denson, Arkansas","Concentration Camps; Japanese; Relocation Camps; Snow; World War II; Arkansas; Denson; Jerome Relocation Center","Snowy street between rows of barracks.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0018,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/5cfe83b85e88a5fef401e2443c60e830.jpg,"Still Image","Naomi Tagawa Collection",1,0
"U. S. Army Sgt. Bill Ishida","Ishida, Bill.; Tracy, Lee.; United States. Army -- Recruitment, enlistment, etc.","Sgt. Bill Ishida (second from right) is pictured with character actor Lee Tracy (brother of Spenser Tracy) the week of February 15, 1943. Tracy and Ishida were assigned to recruit Japanese Americans for U. S. military service in the 442 Regimental Batallion. Recruitment was to be done at the Topaz, Utah, internment camp.",,,"San Joaquin Valley Library System",Feb-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0441,Feb-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enlistment,Ishida,Tracy,United States. Army -- Recruitment,United States. Army -- Recruitment, enlistment, etc.,World War II",http://digital.sjvls.org/files/original/73746e79f458e85e6e417f0f142e8cba.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sign for the 442nd Infantry Regimental Combat in Europe","Matoba, Hiroshi.; United States. Army -- World War, 1939-1945.; United States. Army. 442nd Infantry.","The 442nd Infantry Regimental Combat Team sign. Hiroshi Matoba was stationed here. The 442nd was composed of Japanese American and was the most decorated army unit in World War II. Hiroshi was awarded the Distinguished Service Cross, the nation's second highest decoration.",,,"San Joaquin Valley Library System",1942-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0175,1942-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiroshi.,United States. Army. 442nd Infantry.,US Army,World War II",http://digital.sjvls.org/files/original/33b57681a6a0d741679bf41ab1b42d49.jpg,"Still Image","Shades of Tulare County Project",1,0
"Removing Fire Bell for Scrap Metal Drive During WW II","Bells; Fire Department; Scrap drives; World War II; Hanford","Workers and truck in front of the fire station while bell is lowered from belfry.",,"1 Photograph : b + w ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1942,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0011,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,CA,Fire Department,Hanford,Hanford, CA,Scrap drives,World War II",http://digital.sjvls.org/files/original/11bfc2fd465fb292660764ad393d18b1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"PFC Hiroshi Matoba in France in World War II","Matoba, Hiroshi.; World War, 1939-1945","Photo of Hiroshi Matoba (top left) was taken in Nice, France, during World War II. His friend, Mitsuo _____ is pictured top left. Bottom photos show street scenes in France during the war.",,,"San Joaquin Valley Library System",1941-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0377,1941-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiroshi.,World War II",http://digital.sjvls.org/files/original/e50b722e0e7f66899dc596c5b53eb38a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Naomi Tagawa at Jerome Relocation Center in Denson, Arkansas","Naomi Tagawa; Concentration camps; Japanese; Relocation Camps; World War II; Arkansas; Denson; Jerome Relocation Center","Woman standing in snow outside barracks with wood pile nearby.",,"1 Photograph : b + w  ; 2.25 x 2.25 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0013,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/d0ae5f8c776bd7ecc3e6a29a12bc52f7.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Mr. and Mrs. Tagawa at Rohwer Relocation Center, Desha County, Arkansas","Mr.and Mrs. Sakutaro (George) Tagawa; Concentration Camps; Japanese; Relocation Camps; World War II; Arkansas; Desha County; Rohwer Relocation Camp","Couple seated outside wooden barracks.",,"1 Photograph : b + w  ; 1.5 x 2.25 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0022,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Desha County,Japanese,Relocation Camps,Rohwer Relocation Camp,World War II",http://digital.sjvls.org/files/original/2346e1572ebb90b99b60346c4bff7fa6.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Jerome Relocation Center, Denson, Arkansas","Concentration Camps; Japanese; Relocation Centers; World War II; Arkansas; Denson; Jerome Relocation Center","Aerial view of barracks.",,"1 Photograph : b + w  ; 11 x 14 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0021,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Centers,World War II",http://digital.sjvls.org/files/original/569f5848132d612dc5d5647af9469792.jpg,"Still Image","Naomi Tagawa Collection",1,0
