﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1922 Armistice Day Parade","Pioneer Hotel; Main Street; Porterville, California","Covered float on Main Street Porterville during the 1922 Armistice Day Parade with several people on the side of the street.","Hammond's Studio","1 photograph : b&w ; 15.82 x 10.97 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0178,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Hotel,Porterville, CA",http://digital.sjvls.org/files/original/c8a560755191fda06819aea892b26f4e.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Hotel Glenwood; Lamkin Clothing; O'Brien's Bakery; Main Street; Porterville, California","Decorated car for Lamkin Clothing Store in the 1922 Armistice Day Parade on Main Street in Porterville, California.  The stores in the background are O'Brien's Bakery and Hotel Glenwood.","Hammond Studio","1 photograph : b&w ; 15.91 x 10.64 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0174,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Glenwood,Lamkin Clothing,Main Street,O'Brien's Bakery,Porterville, CA",http://digital.sjvls.org/files/original/c6060c66988c8a72d2920ca1002329cc.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Farmers Nursery Co.Inc; Marks Tractor & Truck Company; Riese & Jones Cleaner; Suttons Paint Store; Main Street; Porterville, California","Tractor driven by boy with man behind him. The tractor is from Marks Tractor and Truck Company.  The tractor is pulling a Bean spray pump for Farmers Nursery Co., Inc. This is part of the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.66 x 10.46 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0173,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers Nursery Co.Inc,Main Street,Marks Tractor & Truck Company,Porterville, CA,Riese & Jones Cleaner,Suttons Paint Store",http://digital.sjvls.org/files/original/1a4bf0b1eecd49732af24db11068919b.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Armed Forces Delegation; Buick/Cadillac Dealership; Main Street; Porterville, Ca.","Armed Forces delegation to the 1922 Armistice Day Parade on Main Street of Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.57 x 10.48 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0172,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armistice Day,Buick/Cadillac Dealership,Main Street,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/6bfdee9d72402a8edd0a6050b19b8271.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Morton Street School; Main Street; Porterville, California","Armed Forces on Main Street in front of Morton Street School in Porterville, California for the 1922 Armistice Day Parade.","Hammond Studio","1 photograph : b&w ; 15.39 x 10.3 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0171,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/f9f4ea5d2535e9de03dfb75e9c98fc09.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Main Street; Porterville, California","Cletrac Tank Type Tractor in the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond Studio","1 photograph : b&w ; 15.14 x 10.38 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0168,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/406c926d830318e1fa8a599d55bc6992.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Bobeldyk Bakery & Restaurant; Main Street; Porterville, California","WOW Float in 1922 Armistice Day Parade.  Bobeldyk Bakery and Restaurant in the background.","Hammond Studio","1 photograph : b&w ; 1 x 2 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0167,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Main Street,Parades,Porterville,Porterville, CA,Restaurants,Street Scenes",http://digital.sjvls.org/files/original/b0848b1d1b3fa9c3428d87e515e55faf.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Cadillac Dealership; Moose Lodge of Porterville; Main Street; Porterville, California","Moose Lodge float with the inscription, ""My Daddy is a Moose is Yours?"", in the 1922 Armistice Day Parade in Porterville, California.","Hammond Studio","1 photograph : b&w ; 1 x 2 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0166,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadillac Dealership,Main Street,Moose Lodge of Porterville,Porterville, CA",http://digital.sjvls.org/files/original/eea96f78ccad61319747e7a94095c68a.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Buick & Cadillac Dealership; Porterville Knights of Pythias Lodge #93; Main Street; Porterville, California","Porterville Knights of Pythias Lodge #93 float in the 1922 Armistice Day Parade.","Hammond Studio","1 photograph : b&w ; 15.14 x 10.21 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0165,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buick & Cadillac Dealership,Main Street,Porterville Knights of Pythias Lodge #93,Porterville, CA",http://digital.sjvls.org/files/original/2d7de8de8ceffb535db56b823287fad6.jpg,"Still Image","Porterville Public Library",1,0
"1906 Morton Street School Class picture","Ford, Frances; Jones, Helen; Morton Street School; Main Street; Porterville, California","Children in front of Morton Street School in Porterville, California.Frances Ford is the little girl in the front row wearing a white pinafore.  Helen Jones is second from the right end front row.",,"1 photograph : b&w ; 16.43 x 11.32 cm.","San Joaquin Valley Library System",1906,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0163,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Morton Street School,Porterville, CA",http://digital.sjvls.org/files/original/ee86b37b71223e8ed29b98383c2c6f77.jpg,"Still Image","Porterville Public Library",1,0
