﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1800s Gathering by Giant Sequoia Tree, Tulare County, Calif.","Trees -- California -- Tulare County.","A group of pioneers holds hands in front of a giant sequoia in the high Sierras before the area was named Sequoia National Park.",,"1 photograph : b&w ; 18 x 30 cm.","San Joaquin Valley Library System",1800s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0179,1800s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trees -- California -- Tulare County.",http://digital.sjvls.org/files/original/efc30db7f6c3c8298274d19d56bfa4b6.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"1957-1976 Headquarters, Tulare County, Calif., Library System","Tulare County Courthouse (Visalia, Calif.); Tulare County Free Library (Visalia, Calif.); Tulare County Library (Visalia, Calif.); Libraries -- California -- Visalia.","The Tulare County, CA, courthouse, built in 1957, included the headquarters of the Tulare County Library System from that year until 1976.",,"1 photograph : color ; 9 x 11 cm.","San Joaquin Valley Library System",1973,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0229,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Visalia.,Tulare County Courthouse (Visalia, Calif.),Tulare County Free Library (Visalia, Calif.),Tulare County Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/07855774d861dbc6db5bd443da6dfaaf.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Abe Lincoln Tree, Sequoia & Kings Canyon National Parks, Calif.","Trees -- California.; Abe Lincoln Tree -- California -- Sequoia National Park.; Sequoia National Forest (Calif.); Sequoia National Park (Calif.); Sequoia National Park (Calif.) -- Trees.","Family and friends gather around the base of the Abe Lincoln Tree in Sequoia and Kings Canyon National Parks, CA, in the late 1800s.  The tree measured 26 feet in diameter.",,"1 photograph : b&w ; 25.5 x 19 cm.","San Joaquin Valley Library System","Late 1800s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0057,"Late 1800s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sequoia and Kings Canyon National Park,Sequoia National Forest,Sequoia National Forest (Calif.),Sequoia National Park,Sequoia National Park (Calif.),Sequoia National Park (Calif.) -- Trees.,Trees,Trees -- California.",http://digital.sjvls.org/files/original/3aaaa6d8442fb9c766af122ea13659ba.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Adobe Cabins from Indian Reservation, Porterville, Calif.","Tule River Indian Reservation (Calif.); Adobe houses -- California -- Tulare County.; Historic buildings -- California -- Tulare County.","This adobe cabin, occupied by Native Americans, was located at T.21S.,R.28 E., M.D.B. & M., about 3.5 miles east of the city of Porterville, Tulare County, CA.  This tract was informally established in 1856 as an Indian Reservation, and was acquired byThomas P. Madden in 1857-58.  Rental was paid to him by the U. S. Government until 1873, when the Tule River Indian Reservation was established.",,"1 photograph : b&w ; 15 x 20 cm.","San Joaquin Valley Library System",1/7/1938,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0038,1/7/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobes,Historic buildings -- California -- Tulare County.,Tule River Indian Reservation,Tule River Indian Reservation (Calif.)",http://digital.sjvls.org/files/original/585b0867a492a973591d6c4f9ab74097.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Aerial view of Lindsay, Calif., 1937","Lindsay (Calif.) -- Aerial photographs.; Lindsay (Calif.) -- Pictorial works.","This aerial view of Lindsay, CA, was taken in 1937.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1937,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0086,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsay (Calif.) -- Aerial photographs.,Lindsay (Calif.) -- Pictorial works.",http://digital.sjvls.org/files/original/82707c7e64bc78e91f41cef64116a58d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Aerial View, Linnell Farm Labor Camp, Tulare County, Calif.","Linnell Camp (Calif.); Aerial photography -- California -- Tulare County.","This is an aerial view of Linnell Farm Labor Camp in Tulare County, CA.",,"1 photograph : b&w ; 21 x 31 cm.","San Joaquin Valley Library System",1930?,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0153,1930?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial photos,Linnell Camp,Linnell Camp (Calif.)",http://digital.sjvls.org/files/original/8bb55955c820555809f1d98627784c96.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Aftermath of Fire at Visalia High School, Visalia, Calif., 1912","Visalia High School (Visalia, Calif.).; Fires -- California -- Visalia.; Fires -- California -- Visalia.; Schools -- California -- Visalia.; Schools -- California -- Visalia.","This photo shows the gutted remains of Visalia High School in Visalia, CA, after it was razed by fire in 1912.","French, R. E.","1 photograph : b&w ; 16 x 23.5 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0115,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fires -- California -- Visalia.,Schools -- California -- Visalia.,Visalia High School (Visalia, Calif.).",http://digital.sjvls.org/files/original/7ea011a1cac14b0f1fd43a40f393a4cf.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Agricultural exhibit","Agricultural exhibitions -- California -- San Diego.; Agricultural exhibitions -- California -- Tulare County.","This was the agricultural exhibit for Tulare County, CA,  at the San Francisco and San Diego exposition, 1915.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1915,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0006,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Exhibitions,San Diego",http://digital.sjvls.org/files/original/d2b5490e72a639f48d9e7ee8fda54c5d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Allensworth School, Allensworth, Tulare County, Calif.","African-Americans -- California -- Tulare County.; Schools -- California -- Tulare County; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- Schools.; Tulare County (Calif.) -- Schools -- History.","This is the Allensworth School in Allensworth, located in southern Tulare County, CA.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Schools,Schools -- California -- Tulare County,structures,Tulare County (Calif.) -- Schools -- History.",http://digital.sjvls.org/files/original/29344d273dfc335faa8d49c40fdd4070.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Branch, Tulare County, Calif., Library System","Billing, Muriel.; Tulare County Free Library (Alpaugh, Calif.); Tulare County Library, (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Libraries -- California -- Tulare County.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Muriel Billing, daughter of the first library custodian, stands outside the Tulare County Library, Alpaugh branch, in 1917.  The 24' x 30' library was erected in 1913 by the Alpaugh Library Association with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0024,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,Libraries -- California -- Tulare County.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library,Tulare County Library, (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/38d9730471b1db4ce7e60b59d7c04a9c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
