﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Baseball team, in front of Austin Foster Stoner's carriage store","Baseball players; Congdon, Charlie; Hartwell, Carter; Janny, Jesse; Moody, Brother; Moody, Buell; Pyle, Bob; Sport clothes; Stoner, Lorraine; Stoner, Reginald","Front row, left to right: unknown, Carter Hartwell, 10-year-old Lorraine ""Lefty"" Stoner (son of Austin Foster Stoner), Brother Moody, Bob Pyle; back row, Buell Moody, Jesse Janny, Charlie Congdon, 11-year-old Reginald ""Reg"" Stoner (son of Austin Foster Stoner). Note carriage visible through window at left; picture taken at 17th Street and Chester Avenue. Austin Foster Stoner was the great-grandfather of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System",1900,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0021,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Brother,Buell,Carter,Jesse,Lorraine,Sport clothes,Stoner",http://digital.sjvls.org/files/original/2903d900adedba90f3467a0ccbbce701.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bea and Louise at Richfield Station","Automobile service stations; Clothing & dress; Gasoline pumps; Trucks","2 women, in matching jumpsuits and caps, at Richfield service station; identified only as Bea and Louise. highway sign visible in background at left",Unknown,"1 photographic print; 6 x 11 cm.","San Joaquin Valley Library System",1939,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0022,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clothing & dress,Service stations,Trucks",http://digital.sjvls.org/files/original/9e6f2cd1200ab06eb8e7a35e3fecb10a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Beale Memorial Clock Tower, silhouetted against overhead power lines","Beale Memorial Clock Tower (Bakersfield, Calif.); Towers","Clock tower, pre-earthquake, next to business of A.F. Stoner (Austin Foster Stoner), beneath power lines; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0023,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Towers,http://digital.sjvls.org/files/original/8e812b7eef32323bc954b5a612a07851.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bealville, Santa Fe Railroad","Railroads; Santa Fe Railroad; Water tanks","Santa Fe train engine, with freight cars, at Bealville, showing water tank beside railroad tracks",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0024,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Santa Fe Railroad,Water Tanks",http://digital.sjvls.org/files/original/39c0b00eb91c516411cb63b9bc83d426.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Beardsley School","Beardsley School; School children; Schools","Students standing in front of Beardsley school building; it was located at 100 Pierce Road; it has since been replaced by schools elsewhere in Oildale",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1920s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0025,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School children,Schools,Students",http://digital.sjvls.org/files/original/a94f266509237323e12c06a503ad0159.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Ben Brundage on small bridge","Bridges; Brundage, Benjamin L.; Portraits","Thought to be automobile agent Benjamin L. Brundage standing on bridge, with other men standing below level of bank, with small waterfall; this picture was mounted on a Christmas postcard of a style popular circa 1910",Unknown,"1 photographic print; 14 x 9 cm.","San Joaquin Valley Library System","circa 1910","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0026,"circa 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Portraits",http://digital.sjvls.org/files/original/64bad7384758467757f0a588015aa19e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bob Powers and William Harland Boyd at Beale Memorial Library","Authors; Boyd, William Harland; Libraries; Powers, Bob","April 28 Genealogy, History and Pioneers day, held soon after 3rd Beale Memorial Library first opened to the public. Left to right: Bob Powers, William Harland Boyd, standing in front of Geology-Mining-Petroleum Room",Unknown,"1 photographic print; 15 x 10 cm.","San Joaquin Valley Library System",1988,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0027,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Bakersfield,Libraries",http://digital.sjvls.org/files/original/ace4f14d7d6a91d31fa29d2cb55ccbf3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bookkeeping and Receiving departments","Automobiles; Office workers","Thought to be part of the auto agency of Austin Foster Stoner in Bakersfield. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System","circa 1910","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0028,"circa 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Office workers",http://digital.sjvls.org/files/original/f81538cc623d3d512c9b198674e67d45.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bookmobile at Bakersfield Sears store","Bookmobiles; Kern County Library; Myers, Willard C.","The library had just obtained permission from Sears' manager, Willard C. Myers, to allow space for a bookmobile stop; the manager wanted a picture of the Bookmobile, for a display. He is shown in the picture.",Unknown,"1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System",1965,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0029,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Kern County Library",http://digital.sjvls.org/files/original/0155c9d487b5d45ce6ade015c101c61c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Brower Building, after 1952 earthquake","Brower Building (Bakersfield, Calif.); Earthquakes; Scaffolding","Scaffolding in front of building damaged by 1952 Bakersfield earthquake shows various signs: Eastern, open; Entrance, Brower Bldg.; Eastern's entire store open for business; Eastern, open, tunnel entrance.",,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System","circa  1952","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0030,"circa  1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brower Building (Bakersfield, Calif.),Earthquakes,Scaffolding",http://digital.sjvls.org/files/original/f64f1d4579f8b8eb90ac8e08e5b0b027.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
