﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yow Lee & Co. General Merchandise, Tulare, Calif..","Challing, George.; Challing, Yow.; Yow Lee & Co. General Merchandise (Tulare, Calif.); Asian-Americans -- California -- Tulare.; Tulare (Calif. -- History.","Two Tulare, CA, residents pose in front of the Yow Lee & Co. store.  The store featured general merchandise, as well as Chinese and Japanese fancy goods.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Stores,Tulare,Tulare (Calif. -- History.",http://digital.sjvls.org/files/original/f713937d92353d471e235beeb51e3af9.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Visalia Union High School Football Team, Visalia, Calif.","Visalia Union High School (Visalia, Calif.); Football teams -- California -- Visalia.; Football teams -- California -- Visalia.","Visalia Union High School's football team poses in a bygone era in Visalia, CA.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System",1922,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0132,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football teams -- California -- Visalia.,Visalia Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/5eebf8c242880b5279e6552dd45932ee.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Sisters in Internment Camp, World War II","Joe, Daisy.; Joe, Ruby.; Asian-Americans -- California -- History.","Young Tulare County women pose while residing in an internment camp during World War II.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0130,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Internment camps,Joe",http://digital.sjvls.org/files/original/f3849ab9f8ad0269b9a54fc3c1579113.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Packing Grapes at the J. D. Martin Ranch, Tulare County, Calif.","J. D. Martin Ranch (Calif.); Agricultural machinery -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Packing-house workers -- California -- Tulare County.","Women are shown packing grapes at the J. D. Martin Ranch on Road 172, north of Ivanhoe in Tulare County, CA, in 1953.",,"1 photograph : b&w ; 26 x 22 cm.","San Joaquin Valley Library System",9-Sep-53,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0133,9-Sep-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Ivanhoe,J. D. Martin Ranch (Calif.),Laborers,Packing-house workers -- California -- Tulare County.,Ranches",http://digital.sjvls.org/files/original/635166c1e125226443770411251ec4f0.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Family Picnic, Ivanhoe, Calif., ca 1932","Asian-Americans -- California -- Ivanhoe.; Picnicking -- California-Ivanhoe.; Ivanhoe (Calif.) -- History.","A Japanese-American family picnics in a field in the foothills near Ivanhoe, CA, probably about 1932.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System","ca 1932","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0131,"ca 1932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Families,Ivanhoe,Ivanhoe (Calif.) -- History.,Japanese-Americans,Picnicking -- California-Ivanhoe.,Picnics",http://digital.sjvls.org/files/original/0cf4eaf07090872aa636542ea7a8f7e9.jpg,"Still Image","Tulare County Library Photo Files",1,0
"East Lynne School Class of 1927, Tulare County, Calif.","East Lynne School (Visalia, Calif.); School children -- California -- Visalia.; Students -- California -- Visalia.; Students -- California -- Visalia..; School children -- California -- Visalia.","The East Lynne School class of 1927 poses with its teacher in Tulare County, CA.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System",1927,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0128,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Lynne School (Visalia, Calif.),School children -- California -- Visalia.,Students -- California -- Visalia.,Students -- California -- Visalia..",http://digital.sjvls.org/files/original/f83efbdb6c3137a057bffb0fa8b929ea.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Chan Bros. Market Truck in Flood of 1955, Visalia, Calif.","Chan, Victor.; Leong, Dening.; Chan Bros. Market.; Asian-Americans -- California -- Visalia.; Floods -- California -- Visalia.; Floods -- California -- Visalia.","Shown are the Chan Bros. Market truck and employees in flood of 1955 in downtown Visalia, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0117,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Chan,Chan Bros. Market.,Floods,Floods -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/02391b97aab6524b263cd5ef6aa58717.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Central School Students, Tulare County, Calif.","Central School (Tulare, Calif.); Students -- California -- Tulare.; Students -- California -- Tulare.","This class picture shows the students of Central School in Tulare County, CA.  The year is unknown.",,"1 photograph : b&w ; 26 x 22 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central School (Tulare, Calif.),Students -- California -- Tulare.",http://digital.sjvls.org/files/original/59fabe67d2bee08fc0c6dba91945037d.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Asian-American Family, Tulare County, CA, ca 1940","Hada, Shiquge.; Isuneta, George.; Isuneta, Kiniye.; Itsuneta, Asako.; Itsuneta, Frank.; Itsuneta, Itsuno.; Asian-Americans -- California -- Tulare County; Families -- California -- Tulare County.","This Asian-American family poses in front of their home and car in Tulare County, CA, ca 1940.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System","ca 1940","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0118,"ca 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Families,Families -- California -- Tulare County.,Itsuneta,Itsuno.",http://digital.sjvls.org/files/original/5b6f43804d71ad3fb20e55a77262ea47.jpg,"Still Image","Tulare County Library Photo Files",1,0
