﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Berry's Steam Traction Plow, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Steam Traction Plow.; Farm equipment -- California -- Tulare County.; Plows -- California -- Tulare County.","Farmers pose with a steam traction plow in a Tulare County, CA, field.  The plow was invented by George Stockton Berry on his Lindsay, CA, ranch around 1880.","Sims, W. M.","1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0019,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Machinery,Plows,Plows -- California -- Tulare County.",http://digital.sjvls.org/files/original/e2d9542c753cca01f3d45664e395dcd9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Grape Arbor, Tulare County, Calif.","Agriculture -- California -- Tulare County.; Arbors -- California -- Tulare County.; Grapes -- California -- Tulare County","Shown is a commercial grape arbor, maximizing the production of each vine in this Tulare County, CA, vineyard..","Sheppard (Firm: Visalia, Calif.)","1 photograph : b&w ; 19 x 25 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arbors,Grapes,Grapes -- California -- Tulare County",http://digital.sjvls.org/files/original/b8efeafced6542950eb09285471be84b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First Dam on People's Ditch,  Kings County","Agriculture; Canals; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Crew constructing dam.","Powell, Hanford","1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/bcae59e27ce8aa7f748b7ef4d73a280c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Thinning Beets Near Stratford","Agriculture; Farmworkers; Stratford","Farmworker using short-handled hoe in field.","Powell, Hanford","1 Photograph : b + w ; 7.25 x 9.25 cm.","San Joaquin Valley Library System",1965,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0025,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Stratford",http://digital.sjvls.org/files/original/b5408d5a46b82965971bd33a414e3c9f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Construction of Dam on People's Ditch in Kings County","Agriculture; Canals; Construction Workers; Dams; Irrigation; Water; Kings County; Kings River; People's Ditch","Construction workers at dam site.",Powell,"1 Photograph : b + w  ; 7.75 x 10 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0131,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Construction Workers,Dams,Irrigation,Kings County,Kings River,People's Ditch,Water",http://digital.sjvls.org/files/original/64d2439b005c9634aad68268b78d4590.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kings County Ag. Machines","Hanford Ca Ag.","Black and white photos of agriculture machinery in Hanford and in Kings county. ","Kings County Library, Hanford Branch","39 photograph ; b&w","San Joaquin Valley Library System",1910's,"Kings County Library","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/TIFF,en-US,Collection,hhp,1910-1920,,,,,,,"Digital scans of original photos into .tiff format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kings County,Machinery","http://digital.sjvls.org/files/original/3632f9dfecf2b2c4d5803d79b81bba0d.tif,http://digital.sjvls.org/files/original/1c9fa3213a8fbc9c1f9137b5240ce5b1.tif,http://digital.sjvls.org/files/original/877b6cb54ab9bc28bb1409424f8c1b1e.tif,http://digital.sjvls.org/files/original/36f3859fe014a7a062889f7d44bbfa56.tif,http://digital.sjvls.org/files/original/ff139ea0ba648aa026b01912fa849961.tif,http://digital.sjvls.org/files/original/8901bed90c139fde2514e76b16432fec.tif,http://digital.sjvls.org/files/original/81a31957301386c26fd6451ca42081e8.tif,http://digital.sjvls.org/files/original/0538d76c6a5f9253fa0aabe41ea6871a.tif,http://digital.sjvls.org/files/original/2e2242cfed66f9ab19ee7660f86c7f93.tif,http://digital.sjvls.org/files/original/c446433eb341b08c6a88eef242020e4a.tif,http://digital.sjvls.org/files/original/9930122fa2f1f973f5901dedf00247b2.tif,http://digital.sjvls.org/files/original/c002ed2dd2d8028823e651276160c8db.tif,http://digital.sjvls.org/files/original/4d11bbd881baa204bb1beeb25cfcbf28.tif,http://digital.sjvls.org/files/original/d3b0faaff206bf6ffda90b26b77aebf5.tif,http://digital.sjvls.org/files/original/1aea5d197ae0dce8336763c8d078d229.tif,http://digital.sjvls.org/files/original/bc9d6a797d7532805cd79d25a08061d9.tif,http://digital.sjvls.org/files/original/0ec27962fb5d9242eba2350e719b3347.tif,http://digital.sjvls.org/files/original/d56860ac2b92fec1571e36ec101ce649.tif,http://digital.sjvls.org/files/original/9b569eb27c7451178f3ce405c467e353.tif,http://digital.sjvls.org/files/original/67c6f3ed80459d4cdbb6a0abc6da221c.tif,http://digital.sjvls.org/files/original/2dd1d71981e19a7a488d02e2eb147c0b.tif,http://digital.sjvls.org/files/original/0d8a5dc7d8b2777beb76a28934d9ea1d.tif,http://digital.sjvls.org/files/original/8580f61ca2fa37b9346884d40adb91c1.tif,http://digital.sjvls.org/files/original/d703e37044a2b99281c1089ce8c584b3.tif,http://digital.sjvls.org/files/original/eee5c28ddbf975f6a66f1cca67422be2.tif,http://digital.sjvls.org/files/original/ac0c33157048161f8422602e99452f33.tif,http://digital.sjvls.org/files/original/5bd5fa6e98210e4ec4e246b07c12c55f.tif,http://digital.sjvls.org/files/original/ef90add5518b8e8720aa0b5a0ed5614e.tif,http://digital.sjvls.org/files/original/615c618fdfc4cd8796b2f801e01ff460.tif,http://digital.sjvls.org/files/original/86c37f44f2fef2afee21fdb398d5e7c2.tif,http://digital.sjvls.org/files/original/282a44ad04a9f844d0e7159ba50c947a.tif,http://digital.sjvls.org/files/original/c61d84ed1ee47838602165c6c20045fa.tif,http://digital.sjvls.org/files/original/24f060d1c5c70587ce9b33c8e6cb16e3.tif,http://digital.sjvls.org/files/original/f39ad7539b04aaad3d0a86362cad0289.tif,http://digital.sjvls.org/files/original/dedf4372e7bee648cd7147f733dcc870.tif,http://digital.sjvls.org/files/original/7a04e0814548ca32292e22b3b53c7cfc.tif,http://digital.sjvls.org/files/original/8007bc37d9584529b113d0a6eba743d8.tif,http://digital.sjvls.org/files/original/f4c69348afcdb9e01ec91894484be2a3.tif,http://digital.sjvls.org/files/original/bf8c237d2d77b745b46a30466ef153ae.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Ruth Gomes Collection","California--Kings County","Photos of agriculture activities, petroleum, business and street scenes, group portraits, residences, and parks.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Agriculture transportation,Business--California--Hanford,Fairs,Fires,Groups,Kings County,Parades,Parks,Street Scenes","http://digital.sjvls.org/files/original/28f826819a5a2dc9ca19bb8db0c85350.tif,http://digital.sjvls.org/files/original/b3176da9804db64a3c1d8e23043866c3.tif,http://digital.sjvls.org/files/original/2001d18432b3dd6e3637b51269c22a2c.tif,http://digital.sjvls.org/files/original/386da04ea7542333dfcc56382c49692e.tif,http://digital.sjvls.org/files/original/2dc009262d88dfca4dd8402a333af352.tif,http://digital.sjvls.org/files/original/d4da86b654c0c2eaa606aa0738fbe1bb.tif,http://digital.sjvls.org/files/original/69f1b2a5c2fc675a6a955155eff07080.tif,http://digital.sjvls.org/files/original/3d1968300d7283fc0be3bbc0ef9ed6f8.tif,http://digital.sjvls.org/files/original/20efdf207ed4e53343bffa847853769b.tif,http://digital.sjvls.org/files/original/ddc65936acbdfc230f9040f318c3c5ad.tif,http://digital.sjvls.org/files/original/90b69ecbd0be3375f72f460dea4221e3.tif,http://digital.sjvls.org/files/original/45b116554787a2e50e4b582e50e3de14.tif,http://digital.sjvls.org/files/original/cb69f8c29e6a67e6bac514e94e3fb77c.tif,http://digital.sjvls.org/files/original/3183cbe5494c1ded20c4e162e354a52b.tif,http://digital.sjvls.org/files/original/0face072aa53c44278aca2588387147c.tif,http://digital.sjvls.org/files/original/80e250b1efb989e20bdada160568794e.tif,http://digital.sjvls.org/files/original/0a482b7c55bb80c7b07d1f2cb7dc2e60.tif,http://digital.sjvls.org/files/original/8a0063d2ed3e29a1a5b06e91b35a6ee9.tif,http://digital.sjvls.org/files/original/8208c22501e38b507dbcf87570be33ee.tif,http://digital.sjvls.org/files/original/8e74c0362d6d022eabff6391b8523617.tif,http://digital.sjvls.org/files/original/a21257cb7e5326c50af857d7f2285441.tif,http://digital.sjvls.org/files/original/11724022427737b699a6b169bd4fd82a.tif,http://digital.sjvls.org/files/original/8a491f6419de5a2d357cf369fdda6874.tif,http://digital.sjvls.org/files/original/8c04e0281feab07b02bd8cc3cb27feaf.tif,http://digital.sjvls.org/files/original/eff12888d4f0efc57f79cae5e7f436a4.tif,http://digital.sjvls.org/files/original/dba078e046c2b150013cc59a81383dda.tif,http://digital.sjvls.org/files/original/45b1a90c572e00e067f93ce97298aa51.tif,http://digital.sjvls.org/files/original/8066e56f8bce59246e14c340e1a57c02.tif,http://digital.sjvls.org/files/original/fee550c3356fd7812d5bd18c84289c9e.tif,http://digital.sjvls.org/files/original/fd3c2b2cfdff8721dfca4ade41e6e174.tif,http://digital.sjvls.org/files/original/b9e0b41efb7d0967d25cda258bf8ae3d.tif,http://digital.sjvls.org/files/original/fd70edbef855abd956e73f0ccd8d1f98.tif,http://digital.sjvls.org/files/original/0caf3ececa4443857f248efa78ce13a5.tif,http://digital.sjvls.org/files/original/b6ded457d5ef516b7155ebebf70c67fa.tif,http://digital.sjvls.org/files/original/78ccde0db777a9eed49bd75ebdff7fe9.tif,http://digital.sjvls.org/files/original/2fa64561e8a587d92a278d5dfd9b3c81.tif,http://digital.sjvls.org/files/original/0d3cfbb76771f12b9b84fd2ec017ee61.tif,http://digital.sjvls.org/files/original/834040fa3588f4c63365213fb2d2a63b.tif,http://digital.sjvls.org/files/original/a2f0656ad0aec728bd6fabb0450ff7b1.tif,http://digital.sjvls.org/files/original/a6f083a4d0e73096c2aa4c9ad9b41adb.tif,http://digital.sjvls.org/files/original/f9455c0645efc81a4a9c670bc842a0ce.tif,http://digital.sjvls.org/files/original/02fa4d2ed8880e4ea29e300c6de673d3.tif,http://digital.sjvls.org/files/original/2a7fef68f1c6e2b22282ec077bd91e8d.tif,http://digital.sjvls.org/files/original/f9c7facd1591bc771801e06eeb5581c9.tif,http://digital.sjvls.org/files/original/e703201b1495f08ed5d3003906b03a5b.tif,http://digital.sjvls.org/files/original/e7e37ceb3459fc5dbf7c268ada31a33a.tif,http://digital.sjvls.org/files/original/7f424c70d02a920e54736698333926e4.tif,http://digital.sjvls.org/files/original/d7ccae51f640fb0eb5e52e14ca1679fe.tif,http://digital.sjvls.org/files/original/76cf05e113a9ce9e2608482143e0979e.tif,http://digital.sjvls.org/files/original/6b672a95438e249cd5bb9a943d453a9b.tif,http://digital.sjvls.org/files/original/d97b972c5ae05b2b64882ba16b4d497b.tif,http://digital.sjvls.org/files/original/aa6239a26b7bdcfef105bbbc6853bbc7.tif,http://digital.sjvls.org/files/original/11fc301597ef6ee43b2a0548758d3230.tif,http://digital.sjvls.org/files/original/4c9d1fb79f691bdfca68b2aff60bf4b5.tif,http://digital.sjvls.org/files/original/df8be0ccbb8fff9648fc786752eef4bb.tif,http://digital.sjvls.org/files/original/0150ee8590334d96e7aa0f425928ff35.tif,http://digital.sjvls.org/files/original/1f8b947ec23d4992e98b512e2b51a99a.tif,http://digital.sjvls.org/files/original/49bff50c5ce0741543114f9b059d6227.tif,http://digital.sjvls.org/files/original/e672559a74cef03a2393e699a6ffb8eb.tif,http://digital.sjvls.org/files/original/7dadf72ba0caa88239265ad5a5b01c49.tif,http://digital.sjvls.org/files/original/dc5262389a35ef06113b93305aa6a4dc.tif,http://digital.sjvls.org/files/original/98094862e5d215d2b7cbe1403d1b45a2.tif,http://digital.sjvls.org/files/original/e0b5bfb5ad0674130feee58cf05ddfb2.tif,http://digital.sjvls.org/files/original/607dc3cbdc7debed9a03df98725108cd.tif,http://digital.sjvls.org/files/original/9a1c37eea15a4b18b4f8e061305b115b.tif,http://digital.sjvls.org/files/original/37528cf6594783f220033a0c4f85b0c5.tif,http://digital.sjvls.org/files/original/e475b4aa6d14d6417418af07233b3c51.tif,http://digital.sjvls.org/files/original/9e1522ee2f32b644ee22bd26b82b58a1.tif,http://digital.sjvls.org/files/original/1f1adc7bb0d9008cf084e8e095a24447.tif,http://digital.sjvls.org/files/original/a1e8788a1c937bc49975ce2606872088.tif,http://digital.sjvls.org/files/original/49f21c3ba2131398530f47c71590cfe9.tif,http://digital.sjvls.org/files/original/17c332da51c6e843a61ec9dac3db75b3.tif,http://digital.sjvls.org/files/original/a07bd1b85495b89e2c4e72f62cee8160.tif,http://digital.sjvls.org/files/original/181f35e729fc9028501d9eac152d4977.tif",,"Kings County-Hanford Historical Photos",1,0
"Kings County Harvesting","California--Kings County--Agriculture ","Harvesting of crops around Kings County","Kings County Library Hanford Branch","49 Photos: b&w","San Joaquin Valley Library System",1888-1937,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1888-1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Field Workers,Harvesting","http://digital.sjvls.org/files/original/eb7b45d37c6153b5714ca61cbac0be8e.tif,http://digital.sjvls.org/files/original/47c84c7c5e99658ac05916e35e290c27.tif,http://digital.sjvls.org/files/original/7ef84b33f8694f12846e9b635111aac4.tif,http://digital.sjvls.org/files/original/e5480a083c5ae30bef93a746872724e8.tif,http://digital.sjvls.org/files/original/ef5cf8ed35addc0c69c62b2e729ae440.tif,http://digital.sjvls.org/files/original/73ba8e53f3a2a08ed37c8915164b3509.tif,http://digital.sjvls.org/files/original/c7ed0ec03599520447e790360fbd9178.tif,http://digital.sjvls.org/files/original/355fe02b6c44c8a223e8aacf518e0250.tif,http://digital.sjvls.org/files/original/a008501a397ede6a648ae75d2598d410.tif,http://digital.sjvls.org/files/original/89763b94400c010c0f5d79cbdd1d304b.tif,http://digital.sjvls.org/files/original/25496721ed14b49011f0fcd72bf99b5b.tif,http://digital.sjvls.org/files/original/293dbccda1ca24c6c8f63b2e91b5c014.tif,http://digital.sjvls.org/files/original/68c8a686d1c3ed0ce542f807120662fc.tif,http://digital.sjvls.org/files/original/64d5f24544df858626559307c5b2d35b.tif,http://digital.sjvls.org/files/original/1310f192b6575805659347678ed86e46.tif,http://digital.sjvls.org/files/original/f280d32527f72e88dfbc5760570bb6df.tif,http://digital.sjvls.org/files/original/f65a25a700d271bd576ec1421042d685.tif,http://digital.sjvls.org/files/original/3c6e26fd59c5aded80fb4da747b98378.tif,http://digital.sjvls.org/files/original/6898b7f61890b3d3f4e854a5f4fbe399.tif,http://digital.sjvls.org/files/original/a3cc46006872dd2fcf5e0f5e3f13fabd.tif,http://digital.sjvls.org/files/original/ba1dc0be30a92af2f9c8dc14afa26340.tif,http://digital.sjvls.org/files/original/6733ac040767531d6891f93207aea790.tif,http://digital.sjvls.org/files/original/f41ab6dc986b7e15034ccbb6a05038ad.tif,http://digital.sjvls.org/files/original/def61d814d8144dd90365ab39dd67d06.tif,http://digital.sjvls.org/files/original/e440bad1d9aec4c2b5ac8f2e4a64858f.tif,http://digital.sjvls.org/files/original/b1067838232032af7edac2cfa3308d61.tif,http://digital.sjvls.org/files/original/95d483c72a942946fd8d77ab98097e7a.tif,http://digital.sjvls.org/files/original/b783f612b5ffcdaaff91415f48721551.tif,http://digital.sjvls.org/files/original/f3ddac0f6d6a7078606dcb7913bdb43c.tif,http://digital.sjvls.org/files/original/f28096570bf4c35834afa092edf871db.tif,http://digital.sjvls.org/files/original/9eea5ecfb6d26ed061bb4df19e18575c.tif,http://digital.sjvls.org/files/original/5391be88e94d098cbfc212ee33f1bb44.tif,http://digital.sjvls.org/files/original/22d640287f8dee40af1b3541fdeba7ac.tif,http://digital.sjvls.org/files/original/7ac75457fa31371903f256c88f0e1f7f.tif,http://digital.sjvls.org/files/original/3b1c3ecbda72e49e13545cc7e38fdce0.tif,http://digital.sjvls.org/files/original/3bf8cffaf6a075a2e8209e663c8efb7f.tif,http://digital.sjvls.org/files/original/436ac0b614a79c1ddde134bbb2602758.tif,http://digital.sjvls.org/files/original/96ff6ed368a4bc347fbaebeccda3c2df.tif,http://digital.sjvls.org/files/original/894e9acf83b9160cac193175dbe66386.tif,http://digital.sjvls.org/files/original/bac3ac45628393729b543a22420f33e6.tif,http://digital.sjvls.org/files/original/5e1aa17d50bceb96ea5b13c020a91a1c.tif,http://digital.sjvls.org/files/original/31620e0e64920e33db63625c928c44cf.tif,http://digital.sjvls.org/files/original/df6f7adc28e6c0ffcb5273ef491254b7.tif,http://digital.sjvls.org/files/original/e874760269f382b36ad1b970a00f1756.tif,http://digital.sjvls.org/files/original/4c1efd3b8944f19c80e87ae4d54a92a5.tif,http://digital.sjvls.org/files/original/84e7f9d5d947afa23f730f53371116f3.tif,http://digital.sjvls.org/files/original/6951c84c4caa424770416e2eb1866d85.tif,http://digital.sjvls.org/files/original/8f7b819ef5f0c96f8946a669e2e5bf1d.tif,http://digital.sjvls.org/files/original/5f51102b2f55990c29f0943e55a7e7e8.tif,http://digital.sjvls.org/files/original/c4b6dcaccc33d1006c6681a251de3df5.tif,http://digital.sjvls.org/files/original/58e6c246efb1f364d40a2ea54630ca8a.tif,http://digital.sjvls.org/files/original/f55ae58625518496166ce52c44a847b9.tif",,"Kings County-Hanford Historical Photos",1,0
"Irrigation in Kings County Vol. 1","California--Kings county-- Irrigation","Photos of Kings County Irrigation","Kings County Library Hanford Branch","17 Photos: b&w","San Joaquin Valley Library System",1893-1938,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1893-1938,,,,,,,"Photos digitally scanned ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Irrigation pumps,Kings County","http://digital.sjvls.org/files/original/c670fd4d5b80f11b06e077039dbad393.tif,http://digital.sjvls.org/files/original/60d67e2559f9ee51e6100a95c7973991.tif,http://digital.sjvls.org/files/original/02f476f416372bf9abd18a0cde91ceae.tif,http://digital.sjvls.org/files/original/528d4439262d1278066d42a12f1a595a.tif,http://digital.sjvls.org/files/original/9d503775f714108b1462e4a9d8c6977b.tif,http://digital.sjvls.org/files/original/4f490d3e56aa93417d199d4cf962d04b.tif,http://digital.sjvls.org/files/original/27775d5f2f008b13a1f8462ab20e6f51.tif,http://digital.sjvls.org/files/original/dc26e1167b08badad66a7295ac364058.tif,http://digital.sjvls.org/files/original/7f31acdfd7298ef5b967508472f7b12f.tif,http://digital.sjvls.org/files/original/aa191ea77706ce49673c3c0417b466c3.tif,http://digital.sjvls.org/files/original/08f1e712453631e083283b85fb8e236f.tif,http://digital.sjvls.org/files/original/54405eb54a9c865c0f18cb63fa70c23a.tif,http://digital.sjvls.org/files/original/4faa91f0417283ec5413b28675077772.tif,http://digital.sjvls.org/files/original/dce0faa700c68a1cf195d204a366788c.tif,http://digital.sjvls.org/files/original/6cb37dff767a361e90a8d713a737ec9e.tif,http://digital.sjvls.org/files/original/28cc8fd6bc2784e30b41596c3359b319.tif,http://digital.sjvls.org/files/original/7a6519fd0e28ada09e8878ec0dbd16fe.tif,http://digital.sjvls.org/files/original/e0d5328c0c6448af18cdf257fa216bde.tif,http://digital.sjvls.org/files/original/d93903a9a65041f0477fdcd1a5551a90.tif,http://digital.sjvls.org/files/original/c8d4f8033bb78de462d04d95e856c0c8.tif",,"Kings County-Hanford Historical Photos",1,0