﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Homecoming Parade Reviewing Stand","Warren, Earl; Homecoming; Parades; Civic Auditorium; Douty Street; Hanford","Homecoming Parade Reviewing Stand with Governor Earl Warren among group. Civic Auditorium in background.",,"1 photograph : b&w ; 15.875 x 25.4 cm.","San Joaquin Valley Library System",May-46,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0011,May-46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Auditorium,Douty Street,Hanford, CA,Homecoming,Parades",http://digital.sjvls.org/files/original/d50b710b2bd0355a7af8967e0f02d7e8.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford Ice Company Float","Hanford Ice Company; Floats; Horses; Parades; Hanford","Two teams of horses pulling float with large banner. Hanford Ice Company plant in background.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1900],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0019,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floats,Hanford Ice Company,Hanford, CA,Horses,Parades",http://digital.sjvls.org/files/original/ed266c32e4c8ef9e87c92a7b518a0eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford Schools Float in Knights of Pythias Parade","Children; Floats; Parades; Schools; Hanford","Children on float with state banners.","H.H. Alexander, Fresno","1 Photograph : b + w  ; 7.5 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Floats,Hanford, CA,Parades,Schools",http://digital.sjvls.org/files/original/ae65e71db338c085224da6bd3d8e53da.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"4th of July Parade, Lemoore","Wesley Esrey; Bands; Buggies; Carriages; Fourth of July; Holidays; Horses; Parades; Wagons; Lemoore","Wes Esrey, Grand Marshall, leading parade with band.","H. C. Tandy, Hanford","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1882,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0080,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Buggies,Carriages,Fourth of July,Horses,Lemoore,Parades,Wagons",http://digital.sjvls.org/files/original/a7f72b481951972683bf20fd2ad4020d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Improved Order of Red Men Lodge Members with ""Captive""","Ernest Pickerill; Costumes; Fraternal Organizations; Horses; Parades; Wagons; Dewey's Hall; Hanford; Improved Order of Red Men; Masonic Hall; Umpqua Tribe No. 125","Men in costume on and in front of wagon.  Man in suit is identified as Ernest F. Pickerill, first Chief of Records (secretary) of Hanford's Umpqua Tribe No. 125 of the Improved Order of Red Men. Local tribe instituted in 1902; met on Fridays at the Hanford Opera House. By 1910, they met at the Masonic Hall on Mondays. By 1927, they met at Dewey's Hall on Mondays. The tribe was defunct by 1933.","Powell, Hanford","1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dewey's Hall,Fraternal Organizations,Hanford, CA,Horses,Improved Order of Red Men,Masonic Hall,Parades,Umpqua Tribe No. 125,Wagons",http://digital.sjvls.org/files/original/4cdd7c8bc9e817cdbd6ae7e23eb13b34.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Corcoran Cotton Float","Cotton; Floats; Parades; Schools; Corcoran","Girls on float covered with cotton.  High School in background.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1923,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0128,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Cotton,Floats,Parades,Schools",http://digital.sjvls.org/files/original/5ef22fcc62bf0875f2f41956c341564c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Wagons in Pioneer Day Parade,  Hanford","Brooks Wagon; Homecoming; Horses; Parades; Pioneer Day; Wagons; 7th St; Douty St.; Hanford","Two wagons at corner of 7th Street and Douty Street.",,"1 Photograph : b + w  ; 6.5 x 9.75 cm.","San Joaquin Valley Library System",1928,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0149,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooks Wagon,Douty St.,Hanford, CA,Homecoming,Horses,Parades,Pioneer Day,Wagons",http://digital.sjvls.org/files/original/d994e572c80f03f3c9db2f7e5b84a959.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Walking book","Frontier Days; Kern County Library; Parades","A ""walking book"" in the Frontier Days Parade.",,"1 photograph : b&w ; 10.2 x 5.8 cm.","San Joaquin Valley Library System",7-Oct-39,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0093,7-Oct-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontier Days,Kern County Library,Parades",http://digital.sjvls.org/files/original/88f7e9a81c3e5fccd6a2535a56d40504.jpg,"Still Image","Kern County Library Collection",1,0
"Christmas parade float","Christmas; Kern County Library; Parades","A group of children dressed as fictional characters pose on a Christmas parade float",,"1 photograph : b&w ; 18.9 x 24.1 cm.","San Joaquin Valley Library System",11-Nov-51,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0094,11-Nov-51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Kern County Library,Parades",http://digital.sjvls.org/files/original/1d0b52c73812ab669983854dacaddb9a.jpg,"Still Image","Kern County Library Collection",1,0
"Bakersfield downtown holiday parade","Bakersfield (Calif.) -- Photographs; Chinese in California -- History -- Photographs.","Chinese dragon in Bakersfield holiday parade with crowds of people and downtown buildings.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0022,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Chinese in California -- History -- Photographs.,Parades",http://digital.sjvls.org/files/original/1487855077cb2f63b551f2ed796a1082.jpg,"Still Image","Carleton Watkins Collection",1,0
