﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Daisy Joe Fung in old Chinatown in Tulare, California","Joe, Daisy; Fung, Daisy Joe.","Daisy Joe Fung at the wheel of a touring car in old Chinatown in Tulare, California.",,,"San Joaquin Valley Library System",1919,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0291,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daisy,Fung,Joe,Tulare",http://digital.sjvls.org/files/original/ed4ee3b607a6210a6cbcddfd834486e0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Hornitos old-timers, 1890","Arthur, Robert; Bailey, Nat; Barcroft, Ralph; Bennis, William; Branson, John; Collier, Sam; Craighn, Jim; Gagliardo, G.; Nelson, Henry; Rodgers, Mose; Sheppard, Ben; Smith, Thomas (or Thomas, Smith); Spagnoli, Joe; Sylvester, Al; Thorn, Tom; Williams, Tom (Spanish Tom); Hornitos Saloon; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Sixteen men and one dog standing and seated in front of Hornitos Saloon, Hornitos, Calif., 1890; names listed left to right, first row, second row (presumed to be bottom row, top row).",,"1 photograph : b&w ; 15.85 x 24.30 cm.","San Joaquin Valley Library System",1890,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0010,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Hornitos,Hornitos Saloon,Hornitos, Calif.,Joe,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mose,Nelson,Saloons,Smith",http://digital.sjvls.org/files/original/78660ce63525f02035176e268a9fffe6.jpg,"Still Image","Mariposa Museum and History Center",1,0
"James and Jennie Wong and daughter","Joe, Jennie Ying; Wong, James.; Wong, Jennie Ying.","James Quan Wong and wife, Jennie Joe Wong, in China. With them is one of their daughters (unidentified here).",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Joe",http://digital.sjvls.org/files/original/483ffeef220f3feb9986ac89872631e6.jpg,"Still Image","Shades of Tulare County Project",1,0
"Jennie Joe Wong in China","Joe, Jennie Ying; Wong, Jennie Joe.","Jennie Joe Wong is posed in a professional portrait taken in China.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Joe",http://digital.sjvls.org/files/original/c8a2034131a54648b5fd0a639fa60ca4.jpg,"Still Image","Shades of Tulare County Project",1,0
"Jennie Joe Wong in China","Joe, Jennie Ying; Wong, Jennie Joe.","A portrait of two ladies in China. Jennie Joe Wong is seated on the right.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Joe",http://digital.sjvls.org/files/original/b1ae6c2c21eefc5cd267d03d54437d05.jpg,"Still Image","Shades of Tulare County Project",1,0
"Joe family in front of Mary Joe's Cafe in Tulare, California","Bing (chef at Mary Joe's Cafe).; Joe, David.; Joe, Mary.; Joe, Yow Chong.; Wong, Wing.; Mary Joe's Cafe (Tulare, Calif.)","The Joe family posed in front of Mary Joe's Cafe in Tulare, California. Pictured are (left to right): Mary (Mrs. Ling Joe), Yow Joe, Yow Joe's son David, Bing, the chef, and Wing (son of Jennie Joe Wong).",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Tulare",http://digital.sjvls.org/files/original/3dba763b83efb8debbc561107d2cb6fc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary Joe in Mary Joe's Cafe, Tulare, California","Joe, Mary.; Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe (Mrs. Ling Joe) is behind the counter of Mary Joe's Cafe, 340 ""K"" Street, Tulare, California. Photo was taken in 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0285,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/4af92acc36cef4ab3a582176727f2b82.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary Joe's Cafe, Tulare, California","Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe's Cafe, 340 South ""K"" Street, Tulare, California. Photo was taken May 5, 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0286,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/6c887cfec9219a252469872d5f2a7668.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Nunn Reva Joe, Rosie Moey Yuen, Minnie Wang, Daisy Yow and Mabel Wong","Yuen, Rosie Moey; Joe, Nunn Reva.; Joe, Rosie Moey Yuen.; Wang, Minnie.; Wong, Mabel; Yow, Daisy.","A group of friends in 1914. Pictured are: (left to right) Minnie Wang, Nunn Reva Joe, Rosie Moey Joe, Daisy Yow, and Mable Wong.",,,"San Joaquin Valley Library System",1914,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0287,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe,http://digital.sjvls.org/files/original/582ab24d161854dfa63fd6a60b9e65bc.jpg,"Still Image","Shades of Tulare County Project",1,0
