﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Three Hornitos women, 1950s","Hamilton, Josephine; Rogers, Leola; Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1950-1960; Hornitos, Calif.","Three women standing in road beside automobile; wearing dresses, hats, and gloves; with two buildings and windmill in distance, Hornitos, Calif., 1950s; left to right, Josephine Hamilton, Leola Rogers, Hornitos postmistress, and Amelia Williams.",,"1 photograph : b&w ; 12.70 x 19.70 cm.","San Joaquin Valley Library System",[1950s],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0006,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Women -- Clothing & dress -- 1950-1960",http://digital.sjvls.org/files/original/44af8a69cc03595c16680481f04c58fe.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Samuel Lewis Givens","Givens, Samuel Lewis; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Merced County (Calif.) -- Biography","Portrait of Samuel Lewis Givens, born in Kentucky 1842; arrived in Mariposa County 1853 with parents Thomas and Catherine Givens, who settled at Texas Ranch, Hornitos, Calif.; Samuel settled at ranch on Bear Creek, Merced County 1878.",,"1 photograph : b&w ; 23.40 x 14.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Merced County (Calif.) -- Biography",http://digital.sjvls.org/files/original/c1c78cc314a151278c446c16ea80b7b3.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Queen of Mariposa, circa 1931","Apperson, Dorothy; Carter, Pearl; Dexter, Kay; Otto, Abbott; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Queen of Mariposa and others on decorated platform in front of hotel on Main Street, during '49 Fiesta celebration, Mariposa, Calif., circa 1931; left to right, Pearl Carter, unidentified girl, Kay Dexter, Abbott Otto, and Dorothy Apperson, seated.",,"1 photograph : b&w ; 16.30 x 11.60 cm.","San Joaquin Valley Library System",[1931],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0010,[1931],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/a58ddf0ba447058753a2218a2ac083e7.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Pete and Pearl Carter, 1924","Carter, Pearl; Carter, Pete; Bathing suits -- 1920-1930; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Carter Road; Mariposa, Calif.","Brother and sister Pete and Pearl Carter wearing bathing suits, standing in meadow near Carter Road, Mariposa, Calif., 1924.",,"1 photograph : b&w ; 10.60 x 6.00 cm.","San Joaquin Valley Library System",1924,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0009,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Carter Road,Mariposa,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.,Pearl",http://digital.sjvls.org/files/original/3cf59e09b4fa0ac941672cefc6a88c51.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mary and Manuel Maria","Maria, Manuel; Maria, Mary Jose; Clothing & dress -- 1910-1920; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Mary and Manuel Maria standing in garden, Bear Valley, Calif., circa 1920; Mary wearing calico side-buttoned dress, and Manuel wearing dark suit with vest; both natives of Azores, Portugal.",,"1 photograph : b&w ; 20.30 x 15.70 cm.","San Joaquin Valley Library System",[1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0009,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Clothing & dress -- 1910-1920,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,People",http://digital.sjvls.org/files/original/d2c018893326c18ccf1a6a38edc7be1d.jpg,"Still Image","Chase-Williams Collection",1,0
"Lee B.  ""Ted"" Chase","Chase, Lee B.; Chase, Ted; Constables -- California; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Portrait of Lee B. ""Ted"" Chase, Mariposa County Constable, mid-1940s to 1970.",,"1 photograph : b&w ; 12.60 x 8.80 cm.","San Joaquin Valley Library System",[1960s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0014,[1960s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constables -- California,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/0deb4a567dab8d8a71d94a78a6fd58f3.jpg,"Still Image","Chase-Williams Collection",1,0
"Joseph Bauer","Bauer, Joseph; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1860-1890; Hornitos, Calif.","Portrait of Joseph Bauer; born St. Joseph, Missouri 1849, died Hornitos, Calif. 1943; married Anna Biederman; shown seated, wearing a dark coat and light-colored pants.",,"1 photograph : b&w ; 13.82 x 9.80 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0002,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1860-1890",http://digital.sjvls.org/files/original/0f5baf2f06aa2bf374c22df07dd0f4f9.jpg,"Still Image","Chase-Williams Collection",1,0
"Hornitos store meeting, circa 1945","Bagby, Everett; Bauer, Arthur; Butterfield, Zoera; Campbell, Marguerite Dexter; Cavagnaro, Grace; Coakley, Thomas; Gagliardo, Jennie; Shockey (first name unknown); Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1940-1950; Women -- Clothing & dress -- 1940-1950; Hornitos, Calif.","Group of nine people standing and seated inside store at Hornitos, Calif., circa 1945; left to right front row, Zoera Butterfield, Grace Cavagnaro, Jennie Gagliardo, Mrs. Shockey; left to right back row, Everett Bagby, Arthur Bauer, Thomas Coakley, Marguerite Dexter Campbell, Amelia Williams.",,"1 photograph : b&w ; 13.60 x 17.90 cm.","San Joaquin Valley Library System",[1945],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0007,[1945],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia,Butterfield,Campbell,Cavagnaro,Clothing & dress,Grace,Hornitos,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1940-1950,Thomas,Women -- Clothing & dress -- 1940-1950",http://digital.sjvls.org/files/original/b0fcfa33705585d9bb5a365faa79b481.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Hornitos old-timers, 1890","Arthur, Robert; Bailey, Nat; Barcroft, Ralph; Bennis, William; Branson, John; Collier, Sam; Craighn, Jim; Gagliardo, G.; Nelson, Henry; Rodgers, Mose; Sheppard, Ben; Smith, Thomas (or Thomas, Smith); Spagnoli, Joe; Sylvester, Al; Thorn, Tom; Williams, Tom (Spanish Tom); Hornitos Saloon; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Sixteen men and one dog standing and seated in front of Hornitos Saloon, Hornitos, Calif., 1890; names listed left to right, first row, second row (presumed to be bottom row, top row).",,"1 photograph : b&w ; 15.85 x 24.30 cm.","San Joaquin Valley Library System",1890,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0010,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Hornitos,Hornitos Saloon,Hornitos, Calif.,Joe,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mose,Nelson,Saloons,Smith",http://digital.sjvls.org/files/original/78660ce63525f02035176e268a9fffe6.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Hoeltzel homestead house, 1879","McCauley, Barbara; McCauley, James; Wenger, Barbara; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Greeley Hill, Calif.","James McCauley and Barbara Wenger McCauley of Yosemite Valley on their wedding day, 1879, standing on porch of Hoeltzel homestead house, Greeley Hill, Calif.; built of logs, covered with wood siding; burned down in 1923.",,"1 photograph : b&w ; 12.40 x 17.90 cm.","San Joaquin Valley Library System","November 18, 1879","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0007,"November 18, 1879",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greeley Hill, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Yosemite National Park (Calif.) -- History",http://digital.sjvls.org/files/original/94e641436a0f24b386b529bcfc3e5a48.jpg,"Still Image","Mariposa  County Library Collection",1,0
