﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1922 Armistice Day Parade","O'Brien's Bakery; Porterville Recorder; Sunset Dairy; Main Street; Porterville, California","Decorated float for the Porterville Recorder with two men dressed in uniforms and one man dressed in a suit. There is a printing press on the float. O'Brien's Bakery and the Sunset Dairy are in the background.This was the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.82 x 10.85 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0192,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,O'Brien's Bakery,Porterville Recorder,Porterville, CA,Sunset Dairy",http://digital.sjvls.org/files/original/1128889e8079d3d1f63c09e21fd2b5ff.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Estes Hardware Company; The Orange; Main Street; Porterville, California","Several girls in a decorated car in the 1922 Armistice Day parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.54 x 9.65 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville public Library",image/jpeg,en,Image,pva0191,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estes Hardware Company,Main Street,Porterville, CA,The Orange",http://digital.sjvls.org/files/original/4967d6140bce07f99a85a0bbbe73c981.jpg,"Still Image","Porterville Public Library",1,0
"1923 Armistice Day Parade","Pioneer Hotel; Main Street; Porterville California","2 decorated floats in the 1923 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 16 x 11.21 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0189,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Hotel,Porterville California",http://digital.sjvls.org/files/original/d7352dbe6b433a4f86c402311f399e0c.jpg,"Still Image","Porterville Public Library",1,0
"1923 Armistice Day Parade","Pioneer Hotel; Main Street; Porterville, California","Group of marching women in the 1923 Armistice Day Parade on Main Street in  Porterville, California .",,"1 photograph : b&w ; 16.09 x 11.4 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0188,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Pioneer Hotel,Porterville, CA",http://digital.sjvls.org/files/original/dede665e65340b0a654c96f3b3d196e0.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Main Street; Porterville, California","Decorated truck with riders in the 1922 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.63 x 10.58 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0186,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/9ecd59f981ac192fb256f8caebc8a099.jpg,"Still Image","Porterville Public Library",1,0
"1900 Porterville Parade","Main Street; Porterville, California","1900 parade on Main Street between Mill Street and Putnam Street in Porterville, California.  Horses and riders.",,"1 photograph : b&w ; 11.86 x 8.83 cm.","San Joaquin Valley Library System",1900,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0185,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/4b0e85519cb7aaf0a6adfb86d88d0beb.jpg,"Still Image","Porterville Public Library",1,0
"1900 Porterville Parade","Main Street; Porterville, California","Girl in a wagon being pulled by a horse in a parade on Main Street in Porterville, California.",,"1 photograph : b&w ; 9.1 x 11.84 cm.","San Joaquin Valley Library System",1900,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0182,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/2dd496e81113219f669ce3cf0033a152.jpg,"Still Image","Porterville Public Library",1,0
"1923 Armistice Day Parade","Main Street; Porterville, California","Decorated truck in the foreground and several decorated cars with people marching alongside and in front of them in the 1923 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 16.42 x 11.15 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0181,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/a70f6713c1275bfb5796ca100a12f4be.jpg,"Still Image","Porterville Public Library",1,0
"1923 Armistice Day Parade","Main Street; Porterville, California","Decorated truck with woman and banner in the 1923 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.91 x 11.23 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville public Library",image/jpeg,en,Image,pva0180,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/3173f0cbfadcf2bfad54e1b8ddd1ce05.jpg,"Still Image","Porterville Public Library",1,0
"1923 Armistice Day Parade","The Porterville Fraternity of Eagles; Main Street; Porterville, California","The Fraternity of Eagles float in the 1923 Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 16 x 10.97 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0179,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA,The Porterville Fraternity of Eagles",http://digital.sjvls.org/files/original/e32536620526ce241c2cd0429c13e1d0.jpg,"Still Image","Porterville Public Library",1,0
