﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fruit Basket circa 1950","Madera, CA","Fruit Basket circa 1950",unknown,"photograph : B & W ; 8 cm x 13 cm.","San Joaquin Valley Library System",1950,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0115,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/2dcd63532d7a2bd769e067e79b743e58.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fruit Basket menu verse",,"Verse used on Menu at the Fruit Basket for many years",unknown,"photograph : B & W ; 13cm  x 14cm cm.","San Joaquin Valley Library System",unknown,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0116,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/89e975b34b4966f3a6e1f730c86b2f8e.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Snyder & Hite Saw mill",,"Snyder & Hite saw mill  Jerseydale 1885",unknown,"photograph : B&W ; 8cm x 14cm cm.","San Joaquin Valley Library System",1885,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0117,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9ec766b6957e99e5f7864545d33fabd9.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Aerial view of Madera County Fair Grounds","Fair Grounds; Madera, CA","Aerial view of Madera County Fair Grounds, 10/7/1937",,"1 photograph : b & w ; 12.7 x 17.78 cm.","San Joaquin Valley Library System",10/7/1937,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mah0001,10/7/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Grounds,Madera, CA",http://digital.sjvls.org/files/original/46ea1432bb9ac0547d52ffb00aa18d09.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Early Madera County Free library photo","Madera County Free Library; Madera, CA","Unidentified early Madera County Free library photo.",,"1 photograph : b & w ; 17.78 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County Free Library,Madera, CA",http://digital.sjvls.org/files/original/ba88d89f28348983f4f277dcc73711f1.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Library photo","Madera, CA","Library photo early to mid 1920's",,"1 photograph : b & w ; 17.78 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/c65191667b84aeac804e20304f8bdc1f.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Library photo early to mid 1920's","Madera County Free library; Madera, CA","Library photo early to mid 1920's",,"1 photograph : b & w ; 17.79 x 25.4 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County Free Library,Madera, CA",http://digital.sjvls.org/files/original/c3edad276e4114e8584df5c84d5f3ad4.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera County Free Library","Madera, CA","Madera Library May 27, 1921",,"1 photograph : b & w ; 17.78 x 25.4 cm.","San Joaquin Valley Library System",27-May-21,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0004,27-May-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/883ca00c81e1c901be97c5a6a3b2c1b5.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera County Fair","Madera, CA","Madera County Fair Sept 20-24, 1928",,"1 photograph : b & w ; 15.24 x 25.4 cm.","San Joaquin Valley Library System",Sep-28,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0005,Sep-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/26b9bff6b7219a0ef95fde3ce69b2fda.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera County Free Library book Week display  Nov 1929","Madera County Library; Madera, CA","Madera County Free Library book Week display, Nov 1929",,"1 photograph : b & w ; 15.24 x 25.4 cm.","San Joaquin Valley Library System",Nov-29,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0006,Nov-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County Library,Madera, CA",http://digital.sjvls.org/files/original/ce87125ec93de0f2c068b53196c06d9a.jpg,"Still Image","Madera County Library Historic Photos",1,0
