﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Joe Webb at Webb Station","Webb, Joe; Webb Station; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville-Merced Road","Joe Webb standing beside building at Webb Station, a stage station on the Coulterville-Merced Road; sign on building: ""Webb Station 1889.""",,"1 photograph : b&w ; 29.21 x 29.21 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cc3b76b6320b6b1991f0bcbfacb450ee.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Dogtown Station, Coulterville","Dienstbier, Paul; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Dogtown Station","Front and side view of log building at Dogtown Station, 1970, near Coulterville, Calif.; standing nearby are Paul Dienstbier and unidentified woman; building burned in 1970.",,"1 photograph : color ; 8.90 x 12.70 cm.","San Joaquin Valley Library System",1970,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0036,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3023178ba784fc60f9fc756d961c2708.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Camiccione sisters of Coulterville","Camiccione family; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Four Camiccione sisters, seated and standing, wearing their mother's clothes; four of the locally known ""Seven Sisters,"" daughters of John and Angela Camiccione of Coulterville, Calif.",,"1 photograph : b&w ; 23.50 x 17.80 cm.","San Joaquin Valley Library System",[1860s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0035,[1860s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ba3595b746796406217a2da6bbfdc80b.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Kow family, Coulterville","Sun, Kow; Sun, Moey Leong; Chinese Americans -- California -- History; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1900-1910; Coulterville, Calif.","Portrait of the Kow family, 1907, proprietors of Sun Sun Wo Co., Coulterville, Calif.; seated left to right, Moey Leong Sun, baby, and Kow Sun; Moey and baby wearing Chinese style dresses, Kow wearing dark suit.",Habenshell,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",1907,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0034,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b4b5fe2d74be9b9e106fc8929e5f7ddb.jpg,"Still Image","Northern Mariposa County History Center",1,0
"S. Crocket Hannah","Hannah, S. Crocket; Mariposa County (Calif.) -- Biograpy; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1890-1900","Portrait of S. Crocket Hannah, circa 1890, seated, wearing dark suit and white ruffled shirt.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",[1890],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0033,[1890],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0613797e55393b738ba23ed2cc4411a4.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Edna Barger on horse","Barger, Edna; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1910; Yosemite National Park (Calif.) -- Photographs","Edna Barger, wearing riding habit, seated on horse in Yosemite.",Boysen,"1 photograph : b&w ; 8.90 x 12.70 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0032,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a86676371c73608ddf9fbd0dda7aba3d.jpg,"Still Image","Northern Mariposa County History Center",1,0
"I.O.O.F. Hall, Coulterville","I.O.O.F.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Main Street","Front and side view of the two-story Odd Fellows Hall, Coulterville, Calif.; built entirely of redwood in 1899 just after the fire.",,"1 photograph : b&w ; 8.90 x 12.98 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8d60985fc316c1d6f9f521d5dbeaebfc.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Young couple, 1880s","Men -- Clothing & dress -- 1880-1890; Women -- Clothing & dress -- 1880-1890","Portrait of unidentified young woman and man, seated, 1880s; woman wearing light-colored ruffled dress with dark ruffled trim; man wearing dark suit with white collarless shirt.",,"1 tintype : b&w ; 8.90 x 6.35 cm.","San Joaquin Valley Library System",[1880s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0030,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a44b1f2ea5edd2d4eb810b4759577ab8.jpg,"Still Image","Northern Mariposa County History Center",1,0
Eliza,"Women -- Clothing & dress -- 1880-1890","Portrait of woman named Eliza (surname unknown), seated, wearing dark ruffled dress with long light-colored bow collar.",,"1 tintype : b&w ; 9.52 x 6.35 cm.","San Joaquin Valley Library System",[1880s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0029,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/12ff625fb634fd68e3575865c9b0db24.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Uncle Wood","Wood, ""Uncle""; Men -- Clothing & dress -- 1880-1890","Portrait of ""Uncle"" Wood, wearing dark suit, vest and white collar.",,"1 tintype : b&w ; 8.90 x 6.35 cm.","San Joaquin Valley Library System",[1880s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0028,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/effb8b2c20e7724825f2487bfdb130c2.jpg,"Still Image","Northern Mariposa County History Center",1,0
