﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ripperdan school, 1913","Ripperdan, Madera County, CA","Ripperdan school, class of 1913.  Teacher, Mrs Waters",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",1913,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0094,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ripperdan, Madera County, CA",http://digital.sjvls.org/files/original/2b82b71914091611a45b332eb61673c6.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Ripperdan school circa 1915",,"Ripperdan school circa 1915. It was a one school room and auditorium",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0095,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a90f8aa9cdc568491fb753d6457cd6a3.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Ripperdan school 1922 thru 1938",,"Ripperdan school 1922 thru 1938. Four rooms, four teachers",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/031582d73e3d3f64fb0683e8c4b9ca5d.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Residence of R. R. Roberts","Madera, CA","Residence of R. R. Roberts of Madera",,"1 photograph : color ; 7.62 x 12.70 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/03bec1e62ca3f8b67cd278a4c7e39729.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Raymond Granite Quarry","Raymond Granite; Knowles, CA","Raymond Granite Quarry circa 1905. Established in 1888",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1905","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0073,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knowles, CA,Raymond Granite",http://digital.sjvls.org/files/original/e92422397ec3a50c6bf431873a342a97.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Raymond Granite Company","Raymond Granite; Knowles, CA","Raymond Granite Company, circa 1905",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1905","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0078,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knowles, CA,Raymond Granite",http://digital.sjvls.org/files/original/c870732d22c97b2270715cc7ff2bfaa8.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Raymond Granite Co.","Raymond Granite; Knowles, CA","Raymond Granite Company circa 1905",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1905","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0082,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knowles, CA,Raymond Granite",http://digital.sjvls.org/files/original/79d8b01ec8311a2263d3ff104494ad6d.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Raymond Granite Co circa 1905",,"Raymond Granite Company, circa 1905",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1905","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0084,"c. 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1ddc55ce381eaf0edcbb70173735b366.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Rapids below Nevada Falls","A. C. Pillsbury; Yosemite, CA","Rapids below Nevada Falls.  Photo by A. C. Pillsbury",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/eb7cc1dac141cf546935c4788ffcb5ba.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Presbyterian Church around 1957","Madera, CA","Presbyterian Church around 1957",,"1 photograph : b & w ; 27.94 x 38.1 cm.","San Joaquin Valley Library System","c. 1957","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0008,"c. 1957",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/75b053d6dedeb83432c74e385d6a3b8a.jpg,"Still Image","Madera County Library Historic Photos",1,0
