﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bear Mountain","Kern County (Calif.)-- Photographs; Bear Mountain","Rows of crops with Bear Mountain in the background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Feb-58,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0069,Feb-58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kern County,Landscapes",http://digital.sjvls.org/files/original/bfbadef993b0c0223fc5b96b300f6f5d.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bear Mountain fault line","Earthquake; Kern County (Calif.)-- Photographs","View of Bear Mountain fault line after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0028,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County",http://digital.sjvls.org/files/original/afab364010e1b934ae375de00b7609f7.jpg,"Still Image","Clyde Johnson Collection",1,0
"Brocks Tent","Kern County (Calif.)-- Photographs","View of Brocks Tent with three cars parked in front","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0056,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/7e491d5083967b5b659d712ab1e81999.jpg,"Still Image","Clyde Johnson Collection",1,0
"Calverts Cafe and Valley Liquor Store","Calverts Cafe; Valley Liquor Store; Earthquake; Kern County (Calif.)-- Photographs; Arvin","Damaged Calverts Cafe and Valley Liquor Store buildings in Arvin after 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0019,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Calverts Cafe,Earthquake,Kern County,Valley Liquor Store",http://digital.sjvls.org/files/original/b35b2cd31d4648ab7d1fb68c6b42eb1d.jpg,"Still Image","Clyde Johnson Collection",1,0
"Chester Avenue","Coca Cola; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Eighteenth Street; Seventeenth Street","West side of Chester Ave. between 17th and 18th with a view of the Coca Cola sign","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Eighteenth Street,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/5e4db516959971ba1e4eae42d51a3b5f.jpg,"Still Image","Clyde Johnson Collection",1,0
"City Hall","Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; City Hall; Sixteenth Street; Truxtun Ave.","Bakersfield City Hall on Chester Ave. between Truxtun and 16th.","Johnson, Clyde","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Hall,Kern County,Sixteenth Street,Truxtun Ave.",http://digital.sjvls.org/files/original/4e89c8d055d43f77447fa04f6f075566.jpg,"Still Image","Clyde Johnson Collection",1,0
"Clock tower","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Clock Tower; Seventeenth Street","Damaged clock tower on 17th and Chester in Bakersfield after the 1952 earthquake. The Coca Cola sign is in the right background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0053,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Clock tower,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/1b1b095b8e7afc8e9534ce56a346c7c6.jpg,"Still Image","Clyde Johnson Collection",1,0
"Clock Tower and Chamber of Commerce","Kern County (Calif.)-- Photographs; Bakersfield; Chamber of Commerce; Clock Tower","Clock Tower and Chamber of Commerce, Bakersfield","Johnson, Clyde","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber of Commerce,Clock tower,Kern County",http://digital.sjvls.org/files/original/2244ab1fa601e433a055690ded289311.jpg,"Still Image","Clyde Johnson Collection",1,0
"Collapsed building","Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","View of a collapsed building in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0015,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi",http://digital.sjvls.org/files/original/242169e4b349034e7bd6266da16ad293.jpg,"Still Image","Clyde Johnson Collection",1,0
"Court House","Kern County (Calif.)-- Photographs; Court House","Kern County Court House","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court House,Kern County",http://digital.sjvls.org/files/original/e8a2a797d8f3f025a171b87a40c8a496.jpg,"Still Image","Clyde Johnson Collection",1,0
