﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ekman's Jewelers & Bremler's  Mens Clothing","Bremler's Men's Clothing Store; Ekman's Jewelers; Main Street; Porterville, California","Ekman's Jeweler's and Bremler's Mens Clothing stores on the northwest corner of Main Street and Oak Street in Porterville, California.",,"1 photograph : b&w ; 21 x 15.89 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0255,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Ekman's Jewelers,Main Street,Porterville,Porterville, CA,Stores,Stores & shops,Street Scenes",http://digital.sjvls.org/files/original/eafe0ade88c38a9c498d608529c04981.jpg,"Still Image","Porterville Public Library",1,0
"J.C. Penney on Chester Avenue","Automobiles; J.C. Penney and Company; Stores & shops","J.C. Penney, located on Chester Avenue between 20th and 21st streets, with automobiles parked at entrance",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0136,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,J.C. Penney and Company,Stores & shops",http://digital.sjvls.org/files/original/d6e30bf2c35efbd6d77619280d11342d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Main Street Market and other Tehachapi businesses after earthquake","Automobiles; Earthquakes; Stores & shops","Shows Main Street Market, Spacke's Texaco service station at Curry and G Street, and other Tehachapi businesses after 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0161,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/4b68edef504ecf28d03d765c1b020d01.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"North on Baker Street from Kentucky Street","Automobiles; Stores & shops; Streets","Shows Ben Franklin store, Comet dime store, McMahan's Furniture, Snider's, and a drug store, along with automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1950s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0173,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Stores & shops,Streets",http://digital.sjvls.org/files/original/3cd4f488b36a1e0eb530bfb4962f8cbc.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Oildale Business and Professional Women, Country Store","Business and Professional Women's Club (BPW); Canned foods; Clothing & dress; Clubwomen; Fund raising; Organizations; Sewing machines; Stores & shops","Oildale's Business &amp; Professional Women's club charged $1.50 per person for a Country Store fund-raising event; the event included prizes, old time dancing, square dancing, entertainment, and supper; held at Veteran's Memorial Hall on Norris Road, November 24, 1951.Note upper left corner of photo, on upper shelf showing 24-piece set of silverplate flatware for only $3.98",Unknown,"1 photographic print; 13 x 14 cm.","San Joaquin Valley Library System",1951,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0179,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business and Professional Women's Club (BPW),Canned foods,Clothing & dress,Clubwomen,Fund raising,Organizations,Sewing machines,Stores & shops",http://digital.sjvls.org/files/original/e2d6d2763831f5b0b406671ce88770df.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Shell service station and Sherry's store","Automobile service stations; Automobiles; Shell Oil Company; Sherry's; Stores & shops","Shell gas station, sharing building with Sherry's store; located on Northwest corner of Roberts Lane and North Chester Avenue",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0201,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Service stations,Shell Oil Company,Sherry's,Stores & shops",http://digital.sjvls.org/files/original/9d058842a896a6a86c97b16a1a3f65cb.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Sixth Street in Hanford","buggies; Horses; Kutner-Goldstein Co.; Stores.; wagons; 6th Street; Hanford","Horsedrawn vehicles in front of businesses on unpaved street.",,"1 Photograph : b + w  ; 4.5 x 7.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0068,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Hanford,Hanford, CA,Horses,Kutner-Goldstein Co.,Stores & shops,Stores.,Wagons",http://digital.sjvls.org/files/original/075c2bc5b3fd0b8748d365a5e850dcc0.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Southeast corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Dental offices; Stores & shops; Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0206,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Dental offices,Stores & shops,Streets",http://digital.sjvls.org/files/original/8864f1e76534c4212f40b0661d9b1cfd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Town and Country Market after 1952 Kern County earthquake","Earthquakes; Stores & shops; Trucks","Town and Country market, probably in Tehachapi, after 1952 Kern county earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0221,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops,Trucks",http://digital.sjvls.org/files/original/6f6aac3c332d1f6caf463a049870cdea.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Town of Midland, California","Chanslor-Canfield-Midway Oil Company; Holmes Supply Company; Petroleum industry; Stores & shops","View of Midland, which was 13 miles South of McKittrick; Holmes Supply Company is at left in foreground. The picture also shows a boiler plant and a small barn for buggies.  The group of shade trees in the background at right mark the location of the Chanslor-Canfield-Midway Oil Company office houses. From the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 12 x 18 cm.","San Joaquin Valley Library System",1909,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0223,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Holmes Supply Company,Stores & shops",http://digital.sjvls.org/files/original/1bb253a471714986c71dedac77d4ce24.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
