﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Close-up of picketers, Delano Grape Strike","Agricultural laborers; Delano Grape Strike; Liquor stores; Pickets; Stardust Liquor (Delano, Calif.); Strikes","Picketers in front of Stardust Liquor store on Ellington Street, during strike of February 1966.",Unknown,"1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System",1966,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0049,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delano,Delano Grape Strike,Laborers,Liquor stores,Pickets,Stardust Liquor (Delano,Stardust Liquor (Delano, Calif.),Strikes",http://digital.sjvls.org/files/original/7f38b81b767bae0bf0277233ec42a5e7.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Child Swimming in Canal","Agriculture; Canals; Children; Irrigation; Swimming","Child swimming in irrigation canal.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Swimming",http://digital.sjvls.org/files/original/cf802a68f74895d69ac5c7a442ce3b22.jpg,"Still Image","Hanford Carnegie Museum",1,0
"California Grain Harvester, 1903, Tulare County, Calif.","Agricultural machinery -- California -- Tulare County.; Draft horses -- California -- Tulare County.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men with a team of horses operate a grain harvester in Tulare County, CA, in 1903.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System",1903,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0020,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Draft horses -- California -- Tulare County.,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Horses,Machinery",http://digital.sjvls.org/files/original/e743e3eca7d418946a2514e5fe4de253.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Building Sand Dam on Last Chance Ditch, Kings County","Agriculture; Canals; Dams; Horses; Irrigation; Scrapers; Trees; Kings County; Kings River; Last Chance Ditch","Teams with scrapers constructing dam.  Oak forest in background.","C.M. Webster, Grangeville","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0107,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Horses,Irrigation,Kings County,Kings River,Scrapers,Trees",http://digital.sjvls.org/files/original/1435ed09fc5f6f10825e6f06389c5f39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bridge Over Two Canals","Agriculture; Buggies; Canals; Horses; Irrigation; Water; Kings County","Horse and buggy crossing bridge over canals.  Location may be near Laton.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Canals,Horses,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/6c0ed12ed27080e7fceca0b46850da54.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bill Rockwell's Hay Baler Near Lemoore","Bill Rockwell; Agriculture; Farmworkers; Hay; Hay Baler; Lemoore","Owner and crew with hay baler.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0078,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Hay,Hay Baler,Lemoore",http://digital.sjvls.org/files/original/30bc4c17baae32ca75fe595e19a07c93.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Berry's Steam Traction Plow, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Steam Traction Plow.; Farm equipment -- California -- Tulare County.; Plows -- California -- Tulare County.","Farmers pose with a steam traction plow in a Tulare County, CA, field.  The plow was invented by George Stockton Berry on his Lindsay, CA, ranch around 1880.","Sims, W. M.","1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0019,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Machinery,Plows,Plows -- California -- Tulare County.",http://digital.sjvls.org/files/original/e2d9542c753cca01f3d45664e395dcd9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Combined Steam Traction Harvester, Tulare County, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Combined Steam Traction Harvester.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men are shown posing on a harvester in a Tulare County, CA, field.  Inventor George Stockton Berry is at the left.","Davidson, E. M.","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0017,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Machinery",http://digital.sjvls.org/files/original/0f4894b1d6d92edbfabbe956348a4e14.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Beekeepers in Kings County","Agriculture; Beekeeping; Bees; Kings County","Man and woman with wagon and cans. Man filling can and woman holding honeycomb.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1924,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0062,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beekeeping,Bees,Kings County",http://digital.sjvls.org/files/original/757b00eda70a4131122d8207f6dd1ab6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
