﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"American Vineyard Company Baseball Team Del Rey California","American Vineyard Company Baseball Team -- Photographs; Baseball teams -- California -- Fresno County -- Photographs; Del Rey (Calif.) -- Social life and customs -- Photographs; Fresno County (Calif.) -- Social life and customs -- Photographs.","Photograph of the American Vineyard Company Baseball Team with onlookers watching from the bleachers in the background.  Del Rey is located about 15 miles southeast of Fresno with the communities of Sanger, Fowler, Selma, and Parlier within a six mile radius.  Del Rey's economic life originally revolved around grain but with the coming of the railroad, grapes moved to the number one position.  The American Vineyard Company first appears in the Fresno County Directory in the 1908/09 edition.  The final appearance of the firm was in the 1918 directory with Mr. Ralph F. Mitchell listed as the superintendent.  In December 1918 Mr. Mitchell became the superintendent of the California Associated Raisin Company's plant in Del Rey.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1910","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0070,"ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Del Rey,Del Rey (Calif.) -- Social life and customs -- Photographs,Fresno County (Calif.) -- Social life and customs -- Photographs.",http://digital.sjvls.org/files/original/4a3bcb688d7957a8fe66b2c826c3651c.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"1910 Porterville Baseball Team","Claubes; Futrell; Graham; Loyd; Murry; 1910 Porterville Baseball Team; Porterville, California","1910 Porterville Baseball Team.  Some of their names are: Loyd, Claubes, Graham, Murry and Futrell.",,"1 photograph : b&w ; 13.79 x 8.65 cm.","San Joaquin Valley Library System",1910,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Claubes,Futrell,Graham,Loyd,Murry,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/4a250913827121a3a133983551a34a1d.jpg,"Still Image","Porterville Public Library",1,0
"Visalia High School Baseball Team, 1925, Visalia, Calif.","Visalia  Union High School (Visalia, Calif.); Baseball teams -- California -- Visalia.; High school athletes -- California -- Visalia.; School sports -- California -- Visalia.","This was the 1925 baseball team of Visalia High School in Visalia, Calif.  Two players -- Larry French and Lyn Lary -- later played professionally.  The umpire for many of their games was Arch Medlin.",,"1 photograph : b&w ; 12 x 19 cm.","San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0116,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,High school athletes -- California -- Visalia.,School sports -- California -- Visalia.,Schools,Visalia,Visalia  Union High School (Visalia,Visalia  Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/cbf9e6d052c0a12e357e86c158ff0182.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Cubs Pitcher, 1940s, Visalia, Calif.","Visalia Cubs (Baseball Team).; Baseball players -- California -- Visalia.; Tulare Count -- Photographs.","This unidentified pitcher served the Visalia Cubs, in Visalia, CA, in the 1940s.",,"1 photograph : b&w ; 26 x 21 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0159,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Tulare Count -- Photographs.,Visalia,Visalia Cubs (Baseball Team).",http://digital.sjvls.org/files/original/490d59580278cc9ed43218bd499fea04.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Members of Early Visalia, Calif., Baseball Team","Hall, Thomas.; Kimball, Frank.; Warner, Fred.; Baseball players -- California -- Visalia.; Baseball teams -- California -- Visalia.; Visalia (Calif.) -- History.","Three members of an early Visalia, CA, baseball team pose for the cameraman.  From left, they are Frank Kimball, Fred Warner, and Thomas Hall.  The meaning of the letter ""E"" is not known.  This photo was taken in 1880 or 1881.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System","1880 or 1881.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0199,"1880 or 1881.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,CA,Hall,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/5977787090f011781b6b1c974eb1c565.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Sergeant Ben Mitsuyoshi in Austria.","Baseball players -- California -- Tulare County.; Mitsuyoshi, Ben.","Army Sergeant Ben Mitsuyoshi in Austria in 1951. Ben, with the 12th Infantry Regiment, 4th Division, was in Vienna to play baseball against the Air Force team.",,,"San Joaquin Valley Library System",1951,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0030,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austria,Baseball",http://digital.sjvls.org/files/original/40430df1ec3f9a6afca2b4a0e9105d7d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi with Hiroshima Carps baseball team","Mitsuyoshi, Ben; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.; Hiroshima Carps (professional baseball team).","Ben Mitsuyoshi (center) with teammates, Howard and Harvey Zenemira (from Fresno, California), played on the 1953 Hiroshima Carps professional baseball team in Japan's Central League in 1953.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0032,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hiroshima Carps (professional baseball team).,Japan",http://digital.sjvls.org/files/original/e02db8d4f2df690bd783017452aba98f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi and Howard and Harvey Zenemira in the Ginza, Tokyo","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Howard and Harvey Zenemira on an outing to the Ginza in Tokyo. The Zenemira brothers were from Fresno, California.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0033,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan",http://digital.sjvls.org/files/original/4d27ccd6cdec56e61e69d0e5fd96eafd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade in Hiroshima for Ben Mitsuyoshi and Howard and Harvey Zenemira","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Harvey and Howard Zenemira are honored by a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0036,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/bb49c4b44c8e30ae74204abdd982daa3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade honoring Ben Mitsuyoshi and Harvey and Howard Zenemira in Hiroshima, Japan","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi (center) and Harvey and Howard Zenemira are honored in a parade in Hiroshima, Japan. The three Tulare and Fresno County men played professional baseball for the Hiroshima Carps.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0037,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Parades",http://digital.sjvls.org/files/original/5f934e67504c0fc4097c268caee5d311.jpg,"Still Image","Shades of Tulare County Project",1,0
