﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hauling Grain to Corcoran Station","Agriculture; Grain; Horses; Railroad Stations; Railroads; Wagons; Corcoran","Wagons bringing sacks of grain to warehouse near railroad station.",,"1 Photograph : b + w  ; 7 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Grain,Horses,Railroad Stations,Railroads,Wagons",http://digital.sjvls.org/files/original/f9bd038d41f22719ecfa21efba42e65f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Golden Gate train at Santa Fe station",Railroads,"View of railroad car sitting on the track at Bakersfield depot",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0125,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Railroads,http://digital.sjvls.org/files/original/f2eaaa599bba892e5b1269c8f98ea0ce.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"First Train to Lemoore","Locomotives; Railroads; Lemoore","Locomotive with tender and passenger car at railroad depot.","E.R. Higgins","1 Photograph : b + w  ; 5.5 x 9 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Locomotives,Railroads",http://digital.sjvls.org/files/original/0558b70bd7940fd90b63b9b834fd3faf.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Engine #1396 at Alcalde Station","Alcalde (Calif.) -- Photographs.; Coalinga (Calif.) -- Photographs.","Train at Alcalde Station which is 6 miles up from Coalinga in Warthan Canyon.  The end of the railroad line was in Alcalde.",,"1 photograph : b&w ; 4.5 x 7 in.","San Joaquin Valley Library System",1921,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0014,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcalde,Coalinga,Coalinga (Calif.),Engines,Railroads,Trains",http://digital.sjvls.org/files/original/162b182e3b0ffd78177b053a4df51e59.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Early Passenger Train on the Valley Road","and San Joaquin Valley Railroad; Locomotives; Railroads; San Francisco; Kings County","Locomotive tender and two passenger cars with crew and passengers at train side.",,"1 Photograph : b + w  ; 10 x 7.5 cm.","San Joaquin Valley Library System",1897,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0191,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Locomotives,Railroads,San Francisco",http://digital.sjvls.org/files/original/cd2439338f4d98096c8603a228d3837e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dairy Products Speaker and Agricultural Exhibits Train.","Agricultural Extension Services; Agriculture; California; Dairy Products; Railroads; Hanford","Crowd on benches next to train with speaker on flat car.  Train marked ""Agricultural Extenision Services"" and ""California Agricultural Special.""",,"1 Photograph : b + w  ; 6.25 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0105,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,CA,California,Dairy Products,Hanford,Hanford, CA,Railroads",http://digital.sjvls.org/files/original/1fb4ecd779f72a0d52ab466d73387865.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bealville, Santa Fe Railroad","Railroads; Santa Fe Railroad; Water tanks","Santa Fe train engine, with freight cars, at Bealville, showing water tank beside railroad tracks",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0024,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Santa Fe Railroad,Water Tanks",http://digital.sjvls.org/files/original/39c0b00eb91c516411cb63b9bc83d426.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bagby Station, Yosemite Valley Railway","Yosemite Valley Railway Co.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Railroads -- California -- Yosemite Valley; Bagby, Calif.; Yosemite Valley Railroad","Front and side view of the two-story Bagby Station, Yosemite Valley Railway Co., Bagby, Calif.; with three people and a dog standing in foreground on railroad tracks; and a vehicle parked on tracks near station.",,"1 photograph : b&w ; 17.80 x 24.13 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Railroads",http://digital.sjvls.org/files/original/f9d51cfb59beecf250d041b6d3e3b1e6.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Abandoned railroad tunnels","Kern County (Calif.)-- Photographs; Railroads","Long distance elevated view of abandoned railroad tunnels","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Sep-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0052,Sep-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Railroads",http://digital.sjvls.org/files/original/c3ffbd6a674bc2d6dc8567d3c751fbaa.jpg,"Still Image","Clyde Johnson Collection",1,0
