﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1908 Citrus Fair","1908 Citrus Fair; Visalia, California","Porterville Citrus Booth at the 1908 Citrus Fair in Visalia, California.",,"1 photograph : b&w ; 8.37 x 13.51 cm.","San Joaquin Valley Library System",1908,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0187,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Citrus Fair,Visalia,Visalia, California",http://digital.sjvls.org/files/original/037ecf30c162e52d8125ff892e2653be.jpg,"Still Image","Porterville Public Library",1,0
"Baby Visalia Airplane in Visalia, Calif.","Clark, Jess.; Hayden, E. E.; Aeronautics -- California -- Tulare County.; Airplanes -- California -- Tulare County.; Baby Visalia (Airplane)","Three men stand near the ""Baby Visalia"" plane in a field near Visalia, Calif.   The plane was built by Delmar Wood and Jess Clark.","Sheppard (Firm:  Visalia, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0004,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Visalia",http://digital.sjvls.org/files/original/faacb9f9e96f6c7bdbb0fb007ecdda8e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Blacksmith Shop, Visalia, Calif.","Blacksmiths -- California -- Visalia.; Visalia (Calif.) -- Blacksmiths-History.","This early blacksmith shop was located at  209 N. Locust St., Visalia, Calif.","Davidson, E. M.","1 photograph : b&w ; 26 x 31 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Visalia,Visalia (Calif.) -- Blacksmiths-History.",http://digital.sjvls.org/files/original/77ce69715142e611da5748ed05f9d18b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Candy store owned by Totaro Fujimura in Visalia, California.","Fujimura, Totaro.; Stores, Retail -- California -- Visalia.","Totaro Fujimura owned this candy store on N. East St. (now N. Santa Fe. St.) in Visalia, California. This 1924 photo shows the interior of the store and three young children.",,,"San Joaquin Valley Library System",1924,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0353,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candy stores,Fujimura,Retail -- California -- Visalia.,Stores,Stores, Retail -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/92adecadcfc7e5fb15c63fc5fc570d38.jpg,"Still Image","Shades of Tulare County Project",1,0
"Carroll Frank White (World War I, Tulare County)","White, Carroll Frank.; Soldiers -- California -- Tulare County.; Soldiers -- California -- Visalia.; United States. Army.; World War, 1914-1918.","Carroll Frank White, of Willow precinct  (See #306 in   for halftone duplicate)",,"1 photograph : b&w ; 7 x 4 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0718,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,US Army,Visalia,World War I",http://digital.sjvls.org/files/original/020355052b1a34e38abdec848fd08a7d.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Cattle Auction, Visalia Stockyards, Visalia, Calif.","Auctions -- California -- Tulare County.; Cattle -- California -- Tulare County.; Stockyards -- California -- Tulare County.; Stockyards -- California -- Visalia","Potential buyers view cattle at a Visalia Stockyards auction in Visalia, CA.","Exeter Sun (newspaper)","1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auctions,Cattle,Cattle -- California -- Tulare County.,Stockyards,Stockyards -- California -- Tulare County.,Stockyards -- California -- Visalia,Visalia",http://digital.sjvls.org/files/original/1353950351aa28b1c3585b81937936ab.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Chan Bros. Market Truck in Flood of 1955, Visalia, Calif.","Chan, Victor.; Leong, Dening.; Chan Bros. Market.; Asian-Americans -- California -- Visalia.; Floods -- California -- Visalia.; Floods -- California -- Visalia.","Shown are the Chan Bros. Market truck and employees in flood of 1955 in downtown Visalia, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0117,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Chan,Chan Bros. Market.,Floods,Floods -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/02391b97aab6524b263cd5ef6aa58717.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Chan family barbecue in Visalia,California","Chan family.","Chan family backyard barbecue.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan family.,Visalia",http://digital.sjvls.org/files/original/65dfed308f95b263746e2888a0770219.jpg,"Still Image","Shades of Tulare County Project",1,0
"College of the Sequoias Students Showing Cows","Jensen, Bruce.; College of the Sequoias (Visalia, Calif.); Agricultural education -- California -- Visalia.; Cattle -- California -- Tulare County.; Community colleges -- California -- Visalia.; Livestock -- California --Tulare County","College of the Sequoias students and Instuctor Bruce Jensen showing cows in Visalia, CA.",,"1 photograph : b&w ; 8 x 16 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle -- California -- Tulare County.,College of the Sequoias,College of the Sequoias (Visalia,College of the Sequoias (Visalia, Calif.),Community colleges,Community colleges -- California -- Visalia.,Education,Jensen,Livestock,Livestock -- California --Tulare County,Visalia",http://digital.sjvls.org/files/original/fcca4aadb04cc102ff379ced927b705d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Curtis Biplane, First Airplane to Fly in Tulare County, Calif.","Bryant, Frank.; Bryant, Henry.; Frank, Johnny; Aeronautics -- California -- Visalia.; Airplanes -- California -- Visalia.; Curtiss aircraft.","Left to right, Frank, Johnny and Henry Bryant pose next to a  Curtis biplane.  This was the first plane to fly in Tulare County, CA.  Frank Bryant was the pilot.",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0003,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Bryant,Curtiss,Curtiss aircraft.,Visalia,Visalie",http://digital.sjvls.org/files/original/6b9ca47e89e4e50d355b49f548715fea.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
