﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Faculty Wives Book Fair","Lindquist, M.; Mills, Flossie; Odell, L.T.; Wilcox, Mark; Faculty Wives Book Fair","A group of 4 at a table at the book fair. From left to right: Mark Wilcox, Flossie Mills, M. Lindquist, Mrs. L.T. Odell.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faculty Wives Book Fair",http://digital.sjvls.org/files/original/facc94d8acaf7ec0d1543ef5ca11b8f0.jpg,"Still Image","Kern County Library General Collection",1,0
"French Hotel","French Hotel","Two men standing on the porch of the French Hotel.",,"1 photograph : b&w ; 16.7 x 25.3 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Hotel",http://digital.sjvls.org/files/original/0cadd860237e234c140c919dce499819.jpg,"Still Image","Kern County Library General Collection",1,0
"George A. Tiffany","Tiffany, George A.; Bristol, Horace","Portrait of George A. Tiffany.",,"1 photograph : b&w ; 17.2 x 11.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9af5e4b5fc9394510a37c08700e0e75d.jpg,"Still Image","Kern County Library General Collection",1,0
Glennville,"Allen, Alex; Barnard; Fugitt, Tom; Harness, Will; Morrison, Will; Glenville","5 men posing beside a wooden building and horse-drawn cart. From left to right: Will Harness, Will Morrison, Tom Fugitt, Alex Allen, Dr. Barnard.",,"1 photograph : b&w ; 19.2 x 20.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glenville,http://digital.sjvls.org/files/original/d15f77ca71c009724cbfca81a44c45f9.jpg,"Still Image","Kern County Library General Collection",1,0
"Guy Hughes","Hughes, Guy","Guy Hughes on horseback.",,"1 photograph : b&w ; 11.6 x 7.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f630c7858074760f962a3794ae4990dd.jpg,"Still Image","Kern County Library General Collection",1,0
"Hildegarde Hawthorne","Hawthorne, Hildegarde","Portrait of Hildegarde Hawthorne, granddaughter of Nathaniel Hawthorne.","Day, Jim","1 photograph : b&w ; 16 x 12.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/769947b559e8af07c9b4da4249941b58.jpg,"Still Image","Kern County Library General Collection",1,0
"Horace Bristol","Bristol, Horace","Horace Bristol speaking with an unidentified man.",,"1 photograph : color ; 15 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1fa38643cb41b7a5941b9a363f14aead.jpg,"Still Image","Kern County Library General Collection",1,0
"Jessie Benton Fremont","Benton Fremont, Jessie; Hicks, Louamie","Jessie Benton Fremont (seated) and her nurse, Louamie Hicks",,"1 photograph : b&w ; 15.4 x 20.2 cm.","San Joaquin Valley Library System",1901,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0006,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/866c19d27741d600a6f01213d5fbb0bd.jpg,"Still Image","Kern County Library General Collection",1,0
"John W. Davidson","Davidson, John W.","Portrait of John W. Davidson",,"1 photograph : b&w ; 24.1 x 19.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fe3d267010f91cbdd69a9b66b4839ec0.jpg,"Still Image","Kern County Library General Collection",1,0
"Judge C.C. Hamilton","Hamilton, C.C.","Judge C.C. Hamilton standing in front of a fence.",,"1 photograph : b&w ; 24 x 13.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/461a90fe3b5de479665015f858acba79.jpg,"Still Image","Kern County Library General Collection",1,0
