﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Atsuko Shimasaki","Shades of Tulare County","Atsuko Shimasaki (here in her graduation photo) graduated from the University of Missouri in 1944. She was elected to Phi Beta Kappa.",,,,1944,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b77e2cc39c255e766c8490a6c27ede24.jpg,"Still Image","Shades of Tulare County",1,0
"Fred Shimasaki and Kiyo Renze at the Denson,Arkansas Post Office","Shades of Tulare County","The Jerome Relocation Center was in Denson, Arkansas. Here Fred Shimasaki and Kiyo Renze are pictured in fron the the Denson Post Office.",,,,1942,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/294d9ae14a6f8526718ae6dd15c5268d.jpg,"Still Image","Shades of Tulare County",1,0
"Ira Shimasaki teaching a high school class at Jerome Internment Camp",,"Ira Shimasaki taught a high school class at the Jerome Internment Camp in Arkansas. He is pictured with the class in 1943.",,,,1943,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c0429d685d4a68155ea7e346d787f7ad.jpg,"Still Image","Shades of Tulare County",1,0
"Boy Scout outing in Jerome, Arkansas","Shades of Tulare County","The Boy Scout troop from the Jerome Internment Camp in Arkansas, enjoyed an outing in 1943. Fred Shimasaki (far left) was the scoutmaster.",,,,1943,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a471d82d4127ba9ff722f7c3c6c3c204.jpg,"Still Image","Shades of Tulare County",1,0
"Joe Shimasaki in a class photo","Shades of Tulare County","This 1944 class photo was taken in either the Jerome or the Rohwen Internment Camp in 1944. Joe Shimasaki, who was possibly in the 7th grade at the time, is pictured in the top row, seconf from the left.",,,,1944,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2ff3048c0b7d1988bab1fd71dfd21ceb.jpg,"Still Image","Shades of Tulare County",1,0
"Group photo at Rohwen Relocation Camp, McGhee, Arkansas","Shades of Tulare County","People who lived in Block 27 in Rohwen Relocation Camp, McGhee, Arkansas, are pictured in the group photo taken in 1945. The Shimasaki family lived in this block.",,,,1945,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a2e53e2ab07cd145e1c4af13e27f0549.jpg,"Still Image","Shades of Tulare County",1,0
"Fred Shimasaki in uniform","Shades of Tulare","Fred Shimasaki was in Army Military Police training at Camp Wheeler, Georgia, in January 1945. He later served with his brother, Sam, in Belgium. He is shown in uniform.",,,,"January 1945",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f1646d35dcfc89c61f6088dfb054a1ba.jpg,"Still Image","Shades of Tulare County",1,0
"Sam Shimasaki in uniform","Shades of Tulare County","Sam Shimasaki was in Army Military Police training at Camp Wheeler, Georgia, in January 1945. He later served in Belgium in the same unit as his brother, Fred. He is shown in uniform.",,,,"January 1945",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/48ef94a2a60872ff79bb5eb4a5628a64.jpg,"Still Image","Shades of Tulare County",1,0
"Shimasaki brothers and sisters","Shades of Tulare County","The Shimasaki brothers and sister Rinko in a 1945 photo. Sam and Fred, both in the army in Belgium, had emergency leave to visit their mother who was dying of cancer. Pictured are (top row, left to right) Sam, Tom, Ira and Fred. Front row: Walter, Rinko and Joe.",,,,1945,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/226f6fc2a1acb0dd921e2c7dafb006af.jpg,"Still Image","Shades of Tulare County",1,0
"Shimasaki family reunion","Shades of Tulare County","The Shimasaki family reunion in the summer of 1987 was in Harrisonburg, Virginia, at the home of Rinko Shimasaki. Pictured (left to right ) are, top row: Sam, Walter, Joe, Ira and Fred Shimasaki. Bottom row: Atsuko, Tom and Rinko Shimasaki.",,,,"Summer 1987",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a58c83fd0200ef736a62412387c6b8eb.jpg,"Still Image","Shades of Tulare County",1,0
