﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Robert I. Bruce","Bruce, Robert I.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of Robert I. Bruce (1895-1924) as a young boy, standing indoors, holding a stringed instrument.",,"1 photograph : b&w ; 20.00 x 15.24 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0043a.jpg,[1898],,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/8262d110299ac929e30fe501713bf7cd.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Tunnel Tree with horses and riders","Wawona Tunnel Tree; Mariposa Grove; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History","Distant view of four horses and riders in front of the Wawona Tunnel Tree, Mariposa Grove of Giant Sequoias, Yosemite.",,"1 photograph : b&w ; 17.15 x 11.43 cm.","San Joaquin Valley Library System",[1901],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0041a.jpg,[1901],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa Grove,Wawona Tunnel Tree",http://digital.sjvls.org/files/original/31a87b212c75a31318bcb0200264beb9.jpg,"Still Image","Bruce Family Collection",1,0
"US Army Troop at Yosemite","Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; United States Army -- Cavalry -- History","Group portrait of twenty-six men and one dog, seated and standing outdoors in Yosemite.",,"1 photograph : b&w ; 12.70 x 18.42 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0040a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States Army -- Cavalry -- History",http://digital.sjvls.org/files/original/7874ab8def4794b24ab3e4c7e3f77f53.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel store","Wawona Hotel Co. General Merchandise; Wawona Hotel store; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Front of Wawona Hotel store, early 1900s, Wawona, Calif., with fourteen men and one dog standing in front of building; sign on store: ""Wawona Hotel Co. General Merchandise, Post Office, Meat Market.""",,"1 photograph : b&w ; 11.75 x 15.24 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0039a.jpg,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona, CA",http://digital.sjvls.org/files/original/2fc162ace875eda6f0b6ac46f86b559b.jpg,"Still Image","Bruce Family Collection",1,0
"Jeanie Bruce Washburn","Washburn, Jeanie Bruce; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Jeanie Bruce Washburn as a young girl, daughter of Henry Washburn and Jean Bruce Washburn.",,"1 photograph : b&w ; 8.90 x 5.72 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0038a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County",http://digital.sjvls.org/files/original/a2b356933bd01a8cd172756064679f49.jpg,"Still Image","Bruce Family Collection",1,0
"Harriet H. Bruce","Bruce, Harriet H.; Spelt, Harriet Bruce; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Oval portrait of Harriet H. Bruce (1884-1969) at about age 10; seated, wearing dark dress.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",[1894],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0033a.jpg,[1894],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/b4c10b6d02372afe470559e55a34501d.jpg,"Still Image","Bruce Family Collection",1,0
"Washington Mine, Hornitos","Burns Creek; Hornitos, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Gold mining -- California -- 1860-1870","Distant panoramic view of buildings and smokestacks of the Washington Mine, Hornitos, Calif.",,"1 photograph : b&w ; 11.75 x 16.51 cm.","San Joaquin Valley Library System",[1860-1870],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0032a.jpg,[1860-1870],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns Creek,Gold mining,Hornitos, Calif.",http://digital.sjvls.org/files/original/adf1217db983755c5dc0f707dd6a7232.jpg,"Still Image","Bruce Family Collection",1,0
"Wawona Hotel and grounds, 1890s","Wawona Hotel; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California --Yosemite National Park -- History","Distant view of Wawona Hotel buildings behind trees, Wawona, Calif., 1890s; with cattle, horses, and corrals in foreground.",,"1 photograph : b&w ; 11.43 x 16.50 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0030a.jpg,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wawona Hotel,Wawona, CA,Yosemite National Park",http://digital.sjvls.org/files/original/61644da0adeec530f6048fad608fb33a.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce homestead house, 1886","Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History","Front and side view of Bruce homestead house, Wawona, Calif.; with man on porch, and horses, wagon and driver nearby; recently felled trees in foreground.",,"1 photograph : b&w ; 12.05 x 14.00 cm.","San Joaquin Valley Library System",1886,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0029a.jpg,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wawona, CA",http://digital.sjvls.org/files/original/971d6e086e762cf64c661c9b074bc44c.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Bruce at Wawona Tunnel Tree","Bruce, Albert Henry; Wawona Tunnel Tree; Mariposa Grove; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- History","Albert Henry Bruce standing at the Wawona Tunnel Tree, while working as a photographer there; Mariposa Grove of Giant Sequoias, Yosemite.",,"1 photograph : b&w ; 12.70 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0028a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Family,Mariposa Grove,Wawona Tunnel Tree",http://digital.sjvls.org/files/original/2f740607d64406ab75d754d6c8029dcb.jpg,"Still Image","Bruce Family Collection",1,0
