﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bauer and Busano wedding portrait","Bauer, George; Bauer, Rosa; Busano, Rosa; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Wedding costume -- 1910; Hornitos, Calif.","Wedding portrait of George Bauer and Rosa Busano, standing, wearing a dark suit and a white layered gown; George born Hornitos, Calif. 1881, son of Anna and Joseph Bauer, died of tuberculosis, Ahwahnee, Calif. 1928; Rosa also died of tuberculosis, Ahwahnee, Calif. 1921.",Tonge,"1 photograph : b&w ; 13.00 x 8.57 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0005,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Wedding costume -- 1910",http://digital.sjvls.org/files/original/dffb069f1d90dc0ba9155eba1ebae947.jpg,"Still Image","Chase-Williams Collection",1,0
"Arthur Bauer","Bauer, Arthur; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1890-1900; Hornitos, Calif.","Oval portrait of Arthur Bauer, born Hornitos, Calif. 1883; son of Anna and Joseph Bauer; never married; shown wearing a dark suit and light-colored tie.",Hohenshell,"1 photograph : b&w ; 13.00 x 6.67 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0006,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1890-1900",http://digital.sjvls.org/files/original/1e52fbe62a839b5b80f7eb61f9070995.jpg,"Still Image","Chase-Williams Collection",1,0
"Mary and Manuel Maria","Maria, Manuel; Maria, Mary Jose; Clothing & dress -- 1910-1920; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Mary and Manuel Maria standing in garden, Bear Valley, Calif., circa 1920; Mary wearing calico side-buttoned dress, and Manuel wearing dark suit with vest; both natives of Azores, Portugal.",,"1 photograph : b&w ; 20.30 x 15.70 cm.","San Joaquin Valley Library System",[1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0009,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Clothing & dress -- 1910-1920,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,People",http://digital.sjvls.org/files/original/d2c018893326c18ccf1a6a38edc7be1d.jpg,"Still Image","Chase-Williams Collection",1,0
"Old jail, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Front and side view of the roofless stone jail on hill above town, Bear Valley, Calif., 1992; built of local schist slabs, circa 1850.","Janet Chase-Williams","1 photograph  : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0011,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Jails,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/86cbeb081fca24b45e1587a2eab64bd4.jpg,"Still Image","Chase-Williams Collection",1,0
"Old schoolhouse, Bear Valley","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Back and side view of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 15.00 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0012,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/59af559d2c0c14d0f05d3c08fb12ae20.jpg,"Still Image","Chase-Williams Collection",1,0
"Bear Valley School","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Valley School; Bear Valley, Calif.","Front of old Bear Valley schoolhouse on hill above town, Bear Valley, Calif., 1992; school closed circa 1952.","Janet Chase-Williams","1 photograph : color ; 10.10 x 14.90 cm.","San Joaquin Valley Library System",1992,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0013,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Schools,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/566c52dbb54bf33a1dd234bf7334c205.jpg,"Still Image","Chase-Williams Collection",1,0
"Lee B.  ""Ted"" Chase","Chase, Lee B.; Chase, Ted; Constables -- California; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs","Portrait of Lee B. ""Ted"" Chase, Mariposa County Constable, mid-1940s to 1970.",,"1 photograph : b&w ; 12.60 x 8.80 cm.","San Joaquin Valley Library System",[1960s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0014,[1960s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constables -- California,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/0deb4a567dab8d8a71d94a78a6fd58f3.jpg,"Still Image","Chase-Williams Collection",1,0
"Bear Creek School class, circa 1928","Carter, George; Carter, Harry; Carter, Pearl; Carter, Pete; Eidsom; Sutton; Wackerman; Zimmerman; Children -- Clothing & dress -- 1920-1930; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Creek School","Group of twenty-four school children standing and seated on rocks in forest clearing; included in group are Pearl, Pete, Harry, and George Carter; also children from the families of Eidsom, Sutton, Wackerman, and Zimmerman.",,"1 photograph : b&w ; 8.15 x 13.70 cm.","San Joaquin Valley Library System",[1928],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0001,[1928],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Children -- Clothing & dress -- 1920-1930,Eidsom,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Pearl,Schools,Schools -- California -- Mariposa County,Students,Sutton,Wackerman",http://digital.sjvls.org/files/original/2dbc06820c48b95c476c28caa3bc4e9e.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Horseback riders, Yosemite","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- Photographs; North Dome; Yosemite Valley (Calif.)","Group of about twenty horses and riders in a forest clearing in Yosemite Valley; North Dome in distance; circa 1920s.",,"1 photograph : b&w ; 15.10 x 19.70 cm.","San Joaquin Valley Library System",[1920s],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0002,[1920s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,North Dome,Yosemite National Park (Calif.) -- Photographs,Yosemite Valley (Calif.)",http://digital.sjvls.org/files/original/990a2dde6bd755ffc66469b60383f717.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Mariposa High School Senior Class, 1932","Cavagnaro, Helen; Cavagnaro, Lucile; Chamberlain, Beryl; Day, Jack; Dwyer, Eileen; Green, Lawrence; Greenamyer, Ed; Heapy, Russell; Lewis, Robert; Schroeder, Lucile; Smith, Angus; Wagner, Marie; Westfall, Clifford; Westfall, Lila; Williams, Winfred; Zimmerman, Eddie; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Mariposa County High School; Mariposa, Calif.","Sixteen graduating high school seniors grouped in, on and around a convertible automobile; with school building and two other automobiles in distance, Mariposa, Calif., 1932.",,"1 photograph : b&w ; 6.10 x 10.40 cm.","San Joaquin Valley Library System",1932,"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0003,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa County High School,Mariposa, Calif.,Schools -- California -- Mariposa County",http://digital.sjvls.org/files/original/b97568815917e2f2cb63a896fc61f717.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
