﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Allison B. Bernard (World War I, Tulare County)","Bernard, Allison Byron.; Soldiers -- California -- Cutler.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Bernard, Allison B. (Cutler precinct) (See #227 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0541,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/130bedaf9f82c17eff2f7e3d5281bb32.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Carl A. Meisenheimer (World War I, Tulare County)","Meisenheimer, Carl A.; Soldiers -- California -- Cutler.; United States. Army. 2nd Infantry.; World War, 1914-1918.","Carl A. Meisenheimer, Pvt., E Company, 2nd Infantry, A.E.F., of Cutler precinct (See #282 in   for halftone duplicate)",,"1 photograph : b&w ; 13 x 8 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0657,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,United States. Army. 2nd Infantry.,World War I",http://digital.sjvls.org/files/original/d3e7ca637714972e4147cb94b5e872bb.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Charles E. Wileman (World War I, Tulare County)","Wileman, Charles E.; Soldiers -- California -- Cutler.; Soldiers -- California -- Tulare County.; United States. Army -- Non-commissioned officers.; World War, 1914-1918.","Charles E. Wileman, of Cutler, Corporal, 43rd Company 11th Battalion, 166 Depot Brigade (See #235 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0719,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,United States. Army -- Non-commissioned officers.,US Army,World War I",http://digital.sjvls.org/files/original/627574452e8ff109fd99b91852f9ba97.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Charles Edwin Rhodes (World War I, Tulare County)","Rhodes, Charles Edwin.; Sailors -- California -- Cutler.; United States. Navy.; World War, 1914-1918.","Charles Edwin Rhodes, of Cutler precinct  (See #206 in   for halftone duplicate)",,"1 photograph : b&w ; 15 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0677,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Sailors,US Navy,World War I",http://digital.sjvls.org/files/original/3eb4c89aec2c5ac84733f343527bdcb2.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Cutler Mercantile Company/Cutler Library, Tulare County, Calif.","Cutler Mercantile Co. (Cutler, Calif.); La Esperanza Restaurant (Cutler, Calif.); Pioneer Shaving Parlor (Cutler, Calif.); Tulare County Free Library (Cutler, Calif.); Tulare County Free Library (Cutler, Calif.); Barbershops -- California -- Cutler.; General stores -- California -- Cutler.","Although the storekeeper of Cutler Mercantile Co. in Cutler, Calif., also served as postmaster and as the agent for a nearby laundry, he still found time to serve as librarian for the Tulare County Library System.  Cutler Mercantile was opened soon after Frank Shinoda arrived from Japan in 1905.  It burned down in 1919 and was replaced by a larger brick building.  Currently (2006), that building houses La Esperanza Restaurant.","French Studio","1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System","early 1900's","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0027,"early 1900's",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbershops,Cutler,Cutler Mercantile Co. (Cutler,Cutler Mercantile Co. (Cutler, Calif.),La Esperanza Restaurant (Cutler, Calif.),Pioneer Shaving Parlor (Cutler,Pioneer Shaving Parlor (Cutler, Calif.),Restaurants,Stores,Tulare County Free Library (Cutler,Tulare County Free Library (Cutler, Calif.)",http://digital.sjvls.org/files/original/9a7dd57b82c24f7ac22eadc1c019fbf4.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Elmer L. Bernard (World War I, Tulare County)","Bernard, Elmer Leanvaux.; Soldiers -- California -- Cutler.; Soldiers -- California -- Tulare County.; United States. Army -- Non-commissioned officers.; World War, 1914-1918.","Bernard, Elmer L. (Cutler precinct) (See #237 in   for halftone duplicate)",,"1 photograph : b&w ; 20 x 10 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0542,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,United States. Army -- Non-commissioned officers.,US Army,World War I",http://digital.sjvls.org/files/original/90b21a517f3467398577dd896a996b4e.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Glenn Meisenheimer (World War I, Tulare County)","Meisenheimer, Glenn.; Soldiers -- California -- Cutler.; United States. Army.; World War, 1914-1918.","Glenn Meisenheimer, son of Henry Meisenheimer of Cutler (See #241 in   for halftone duplicate)",,"1 photograph : b&w ; 14 x 9 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0658,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/e47f3349191878ce9e58fa01ddaafabd.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"Harry Hubbard Halsey (World War I, Tulare County)","Halsey, Harry Hubbard.; Soldiers -- California -- Cutler.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","Harry Hubbard Halsey, Cutler precinct (See #344 in   for halftone duplicate)",,"1 photograph : b&w ; 8 x 6 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0599,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/d17117696514f37eae38e0e64f471da0.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
"John William Howard (World War I, Tulare County)","Howard, John William.; Soldiers -- California -- Cutler.; Soldiers -- California -- Tulare County.; United States. Army.; World War, 1914-1918.","John William Howard, of Cutler precinct (See #327 in   for halftone duplicate)",,"1 photograph : b&w ; 13 x 6 cm.","San Joaquin Valley Library System",1914-1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcc0611,1914-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cutler,Soldiers,US Army,World War I",http://digital.sjvls.org/files/original/45b503a68b3ef1c2cb3c8aa53695d209.jpg,"Still Image","Portraits of WWI Military Personnel of Tulare County",1,0
