﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Arthur and Julian Bauer","Bauer, Arthur; Bauer, Julian; Children -- Clothing & dress - 1890-1900; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Portrait of young brothers Arthur and Julian Bauer, sons of Anna and Joseph Bauer, born Hornitos, Calif.; Arthur, born 1883, is seated, wearing a light-colored boy's dress, and Julian, born 1880, is standing, wearing a dark suit.","Kemp Van E, H.","1 photograph : b&w ; 14.60 x 9.84 cm.","San Joaquin Valley Library System",[1892],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0004,[1892],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Clothing & dress - 1890-1900,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/389f38a3bfaafc7b0a32ee2a5c2df227.jpg,"Still Image","Chase-Williams Collection",1,0
"Arthur Bauer","Bauer, Arthur; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1890-1900; Hornitos, Calif.","Oval portrait of Arthur Bauer, born Hornitos, Calif. 1883; son of Anna and Joseph Bauer; never married; shown wearing a dark suit and light-colored tie.",Hohenshell,"1 photograph : b&w ; 13.00 x 6.67 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0006,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1890-1900",http://digital.sjvls.org/files/original/1e52fbe62a839b5b80f7eb61f9070995.jpg,"Still Image","Chase-Williams Collection",1,0
"Bauer and Busano wedding portrait","Bauer, George; Bauer, Rosa; Busano, Rosa; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Wedding costume -- 1910; Hornitos, Calif.","Wedding portrait of George Bauer and Rosa Busano, standing, wearing a dark suit and a white layered gown; George born Hornitos, Calif. 1881, son of Anna and Joseph Bauer, died of tuberculosis, Ahwahnee, Calif. 1928; Rosa also died of tuberculosis, Ahwahnee, Calif. 1921.",Tonge,"1 photograph : b&w ; 13.00 x 8.57 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0005,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Wedding costume -- 1910",http://digital.sjvls.org/files/original/dffb069f1d90dc0ba9155eba1ebae947.jpg,"Still Image","Chase-Williams Collection",1,0
"Bear Creek School class, circa 1928","Carter, George; Carter, Harry; Carter, Pearl; Carter, Pete; Eidsom; Sutton; Wackerman; Zimmerman; Children -- Clothing & dress -- 1920-1930; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Creek School","Group of twenty-four school children standing and seated on rocks in forest clearing; included in group are Pearl, Pete, Harry, and George Carter; also children from the families of Eidsom, Sutton, Wackerman, and Zimmerman.",,"1 photograph : b&w ; 8.15 x 13.70 cm.","San Joaquin Valley Library System",[1928],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0001,[1928],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Children -- Clothing & dress -- 1920-1930,Eidsom,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Pearl,Schools,Schools -- California -- Mariposa County,Students,Sutton,Wackerman",http://digital.sjvls.org/files/original/2dbc06820c48b95c476c28caa3bc4e9e.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Dete and George Oliver","Oliver, Dete; Oliver, George; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- Photographs; Badger Pass Ski Area; Yosemite National Park (Calif.)","Dete and George Oliver skiing at Badger Pass, Yosemite, 1950s.",,"1 photograph : b&w ; 11.50 x 8.90 cm.","San Joaquin Valley Library System",[1950s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0003,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dete,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Skiing,Yosemite,Yosemite National Park (Calif.),Yosemite National Park (Calif.) -- Photographs",http://digital.sjvls.org/files/original/79753b3e7f97641bce66963eade65d6f.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Eleazar T. Givens","Givens, E.T.; Givens, Eleazar T.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Merced County (Calif.) -- Biography","Portrait of Eleazar T. Givens, born in Kentucky 1828; arrived in Mariposa County 1850; ranched on Mariposa Creek, Merced County, 1856-1904; son of Thomas and Catherine Givens of Texas Ranch, Hornitos, Calif.",,"1 photograph : b&w ; 25.10 x 17.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Merced County (Calif.) -- Biography",http://digital.sjvls.org/files/original/7f807cf5513c604c05e06992f5a8b6d4.jpg,"Still Image","Mariposa  County Library Collection",1,0
"George and Charles Bauer","Bauer, Charles; Bauer, George; Children -- Clothing & dress -- 1890-1900; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Portrait of young brothers George and Charles Bauer, sons of Anna and Joseph Bauer, born Hornitos, Calif.; shown wearing dark suits; George, born 1881, is seated and Charles, born 1876, is standing.","Kemp Van E, H.","1 photograph : b&w ; 14.92 x 9.95 cm.","San Joaquin Valley Library System",[1892],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0003,[1892],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Clothing & dress -- 1890-1900,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/392d0e47af5cae3834d981a3e546cc55.jpg,"Still Image","Chase-Williams Collection",1,0
"Hoeltzel homestead house, 1879","McCauley, Barbara; McCauley, James; Wenger, Barbara; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Greeley Hill, Calif.","James McCauley and Barbara Wenger McCauley of Yosemite Valley on their wedding day, 1879, standing on porch of Hoeltzel homestead house, Greeley Hill, Calif.; built of logs, covered with wood siding; burned down in 1923.",,"1 photograph : b&w ; 12.40 x 17.90 cm.","San Joaquin Valley Library System","November 18, 1879","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0007,"November 18, 1879",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greeley Hill, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Yosemite National Park (Calif.) -- History",http://digital.sjvls.org/files/original/94e641436a0f24b386b529bcfc3e5a48.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Hornitos old-timers, 1890","Arthur, Robert; Bailey, Nat; Barcroft, Ralph; Bennis, William; Branson, John; Collier, Sam; Craighn, Jim; Gagliardo, G.; Nelson, Henry; Rodgers, Mose; Sheppard, Ben; Smith, Thomas (or Thomas, Smith); Spagnoli, Joe; Sylvester, Al; Thorn, Tom; Williams, Tom (Spanish Tom); Hornitos Saloon; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Sixteen men and one dog standing and seated in front of Hornitos Saloon, Hornitos, Calif., 1890; names listed left to right, first row, second row (presumed to be bottom row, top row).",,"1 photograph : b&w ; 15.85 x 24.30 cm.","San Joaquin Valley Library System",1890,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0010,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Hornitos,Hornitos Saloon,Hornitos, Calif.,Joe,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mose,Nelson,Saloons,Smith",http://digital.sjvls.org/files/original/78660ce63525f02035176e268a9fffe6.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Hornitos store meeting, circa 1945","Bagby, Everett; Bauer, Arthur; Butterfield, Zoera; Campbell, Marguerite Dexter; Cavagnaro, Grace; Coakley, Thomas; Gagliardo, Jennie; Shockey (first name unknown); Williams, Amelia; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Men -- Clothing & dress -- 1940-1950; Women -- Clothing & dress -- 1940-1950; Hornitos, Calif.","Group of nine people standing and seated inside store at Hornitos, Calif., circa 1945; left to right front row, Zoera Butterfield, Grace Cavagnaro, Jennie Gagliardo, Mrs. Shockey; left to right back row, Everett Bagby, Arthur Bauer, Thomas Coakley, Marguerite Dexter Campbell, Amelia Williams.",,"1 photograph : b&w ; 13.60 x 17.90 cm.","San Joaquin Valley Library System",[1945],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0007,[1945],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia,Butterfield,Campbell,Cavagnaro,Clothing & dress,Grace,Hornitos,Hornitos, Calif.,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Men -- Clothing & dress -- 1940-1950,Thomas,Women -- Clothing & dress -- 1940-1950",http://digital.sjvls.org/files/original/b0fcfa33705585d9bb5a365faa79b481.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
