﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Temporary library","Earthquake; Kern County Library","Temporary library tent after the 1952 earthquake.",,"1 photograph : b&w ; 16.2 x 24.2 cm.","San Joaquin Valley Library System",1952,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0062,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County Library",http://digital.sjvls.org/files/original/99381fc19e0ef9d74a01bc01d82b1e98.jpg,"Still Image","Kern County Library Collection",1,0
"Temporary library headquarters","Earthquake; Kern County Library; Bakersfield","Temporary library headquarters tent in courthouse parking lot after the 1952 earthquake.",,"1 photograph : b&w ; 16.3 x 24.2 cm.","San Joaquin Valley Library System",1952,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0061,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County Library",http://digital.sjvls.org/files/original/7ad1ff53bd428703369f91bddf7a6727.jpg,"Still Image","Kern County Library Collection",1,0
"17th and Chester","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Seventeenth Street","Damaged buildings and the Coca Cola sign at 17th and Chester in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0054,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/14b659173e6bd7a8d155d39a20dc5ac2.jpg,"Still Image","Clyde Johnson Collection",1,0
"Clock tower","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Clock Tower; Seventeenth Street","Damaged clock tower on 17th and Chester in Bakersfield after the 1952 earthquake. The Coca Cola sign is in the right background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0053,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Clock tower,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/1b1b095b8e7afc8e9534ce56a346c7c6.jpg,"Still Image","Clyde Johnson Collection",1,0
"Damaged building","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Nineteenth Street","Damaged building on east 19th St. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0050,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County",http://digital.sjvls.org/files/original/6da73349a65d0bc1b913ace8cd6c016a.jpg,"Still Image","Clyde Johnson Collection",1,0
"I Street hotel","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; I Street","Rear view of a hotel on I St. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0048,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,I Street,Kern County",http://digital.sjvls.org/files/original/c02837d0e40ef76b38d2bca4e0f52bd5.jpg,"Still Image","Clyde Johnson Collection",1,0
"623 Sumner","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Sumner","Damaged building and debris at rear of 623 Sumner in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0047,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Sumner",http://digital.sjvls.org/files/original/3124baf1087f609701e70259c70263e4.jpg,"Still Image","Clyde Johnson Collection",1,0
"623 Sumner","Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Sumner","A damaged building at 623 Sumner in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0046,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Sumner",http://digital.sjvls.org/files/original/54eccb6e6425279e0838a7b52e8d21e1.jpg,"Still Image","Clyde Johnson Collection",1,0
"Kern Equipment Co.","Kern Equipment Company; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Nineteenth Street","Damaged Kern Equipment Co. building on 19th St. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0045,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Kern Equipment Company",http://digital.sjvls.org/files/original/bc09618b6ef4c8f9cf7edebd9601026f.jpg,"Still Image","Clyde Johnson Collection",1,0
"Kern Equipment Co.","Kern Equipment Company; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield","A police officer stands nearby as two workers clear rubble from the Kern Equipment Co. building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0044,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Kern Equipment Company",http://digital.sjvls.org/files/original/c895ce89991ad762d96eb63ff6cd2e47.jpg,"Still Image","Clyde Johnson Collection",1,0
