﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Victoria Land and Cattle Company rig number one","Hoisting machinery; Kern County Land Company (Calif.); Oil wells; Petroleum industry; Storage tanks","One example of the wide range of Kern County Land Company's holdings, which extended outside of California",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System",1951,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0230,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Land Company (Calif.),Oil wells,Storage tanks",http://digital.sjvls.org/files/original/8eb768e5257fae4ac98d67eeda608319.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Picnic in Wildflower Field Near Coalinga","Naomi Tagawa; Susie Tagawa; Japanese; Oil Fields; Oil Wells; Petroleum; Picnics; Coalinga; Fresno County","Six people seated among wildflower with oil derricks in background.",,"1 Photograph : b + w  ; 2.5 x 4.25 cm.","San Joaquin Valley Library System",1922,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0019,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Fresno County,Japanese,Oil Fields,Oil wells,Picnics",http://digital.sjvls.org/files/original/7dd3a1737191a5191d11bafb4230949b.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Panoramic view of Midland","Chanslor-Canfield-Midway Oil Company; Oil wells; Petroleum industry","Office houses among trees are in center of picture; Bunk house is in foreground at right; Homes Supply Company is farther to the right; a row of shops is behind foreground oil derrick at center; doctor's office, house, and hospital are at left; light-roofed barns and corral are nearby.Santa Fe Railway purchased Chanslor-Canfield-Midway holdings in 1905. From the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 11 x 29 cm.","San Joaquin Valley Library System",1910,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0183,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Oil wells",http://digital.sjvls.org/files/original/11b3835402bf57ded71ab5cce8091052.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Marve Corey's Oil Well in Coalinga","Corey, Marve; Derricks; Oil wells; Petroleum; Coalinga","Three men on ground near oil well buildings and man on top of derrick. Hills in background.",,"1 photograph : b&w ; 24.765 x 26.670 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks,Oil wells",http://digital.sjvls.org/files/original/41906747dea0d5e057776e244b47fa6a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Coalinga Oil Fields","Derricks Wells; Oil; Oil Wells; Petroleum; Coalinga; Fresno County","Oil derricks on hills.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0144,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks Wells,Fresno County,Oil,Oil wells",http://digital.sjvls.org/files/original/1b205e3da761a893fb958cff76a756b8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Coalinga Oil Fields","Derricks; Oil wells; Petroleum; Coalinga","Oil wells with hills in background. One of the wells is gushing.",,"1 photograph : b&w ; 20.320 x 25.4 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Derricks,Oil wells",http://digital.sjvls.org/files/original/296b6695c173390c96a9a1f79185299b.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Chanslor-Canfield-Midway Oil Company main camp, Fellows, California","Chanslor-Canfield-Midway Oil Company; Oil wells; Petroleum industry; Storage tanks","This camp likely replaced the earlier Vernette location. Office, recreation building, and work shops are near center of picture; houses and derricks are in background. Pepper trees are alongside houses. From the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 9 x 12 cm.","San Joaquin Valley Library System","circa 1915","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0041,"circa 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Oil wells,Storage tanks",http://digital.sjvls.org/files/original/8f731d5ad5c559f0377a8e1d06abf6b2.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chanslor-Canfield-Midway gusher 2-6","Chanslor-Canfield-Midway Oil Company; Oil wells; Petroleum industry","On November 27, 1909, gusher 2-6 came in with a roar, 2,000 barrels of oil a day, the first gusher in the Midway Valley, in Western Kern County. From the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 21 x 13 cm.","San Joaquin Valley Library System",1909,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0039,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Oil wells",http://digital.sjvls.org/files/original/bacd2bc0b97252b155ab3d61d1990844.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"A Visit to the Coalinga Oil Fields, Kings County","Tagawa Family; Automobiles; Children; Japanese; Oil Wells; Petroleum; Coalinga","Woman and two children next to automobile with oil fields in background.  Taller girl is Susie Tagawa from Hanford.  Tagawa family visited friends in Coalinga.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0095,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children,Coalinga,Japanese,Oil wells,Tagawa Family",http://digital.sjvls.org/files/original/7e7c91d5685f3535f63a8d6d9eb9e857.jpg,"Still Image","Kings County Museum at Burris Park",1,0
