﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Three Brothers, Yosemite","A. C. Pillsbury; Yosemite, CA","Three Brothers, Yosemite.  Photo by A. C. Pillsbury","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/f73d5aed6b558bc37c9cf388a5f5aa74.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Hanging Rock, Yosemite","A. C. Pillsbury; Glacier Point; Yosemite, CA","Hanging Rock near Glacier Point, Yosemite.","A. C. Pillsbury","1 photograph : b & w ; 12370 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Glacier Point,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/4ade27a1f69121a8049f312701d0e166.jpg,"Still Image","Madera County Library Historic Photos",1,0
"El Capitan, Yosemite","Yosemite, CA","El Capitan, Yosemite","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.65 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yosemite, CA",http://digital.sjvls.org/files/original/8bd61151ed1862d06134e68ad13669bd.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera County Treasurer's Safe","Madera, CA","Madera County Treasurer's Safe 5/15/2002",,"1 photograph : color ; 50.80 x 30.48 cm.","San Joaquin Valley Library System",5/15/2002,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0037,5/15/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/271e779ee7dd28e33cf65bcea75038bf.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Madera County Treasurer's Dept staff","Madera, CA","Madera County Treasurer's Dept staff",,"1 photograph : color ; 33.02 x 35.56 cm.","San Joaquin Valley Library System",5/15/2002,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0038,5/15/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/1b9e7aaca0d1626d2501304767832e32.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Methodist church in Madera","Madera, CA","Methodist church in Madera circa 1920",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1920","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0039,"c. 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/c8b308afa0dcd606a38b688239eee286.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Portrait of  W.H. Thurman","W.H. Thurman; Madera, CA","Portrait of W.H. Thurman, who organized the first lumber company at Soquel, and was also the first sheriff of Madera County 1893 to 1895.",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/4c832b40a1f9f9136c052f6eb75dae13.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Old Betsie",,"Old Betsie. Sold to Japan to be broken up to make bullets.  Alan Shira, Engineer and  Big Guss, fireman circa 1870	",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System","c, 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0041,"c, 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3fddfd50a6a29a8c1a63718235601f18.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Tom the Transporter","Kanes Ranch","Tom the Transporter, who hauled farm produce from Kanes Ranch to Sugar Pine.  He was sold to the butcher for bologna, circa 1870",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0042,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanes Ranch",http://digital.sjvls.org/files/original/f5dab5d7b8163e377f3183339834fa76.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Fallers at work","Lewis, Tom","Fallers at work. Tom Lewis and helper, circa 1870",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0043,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cf4a035e9ae12d68593d6cafc1989907.jpg,"Still Image","Madera County Library Historic Photos",1,0
