﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Blacksmith Shop, Visalia, Calif.","Blacksmiths -- California -- Visalia.; Visalia (Calif.) -- Blacksmiths-History.","This early blacksmith shop was located at  209 N. Locust St., Visalia, Calif.","Davidson, E. M.","1 photograph : b&w ; 26 x 31 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Visalia,Visalia (Calif.) -- Blacksmiths-History.",http://digital.sjvls.org/files/original/77ce69715142e611da5748ed05f9d18b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Rake Wheels for Hay Rakes, Tulare County, Calif.","Agricultural machinery -- California -- Visalia.; Haying equipment -- California -- Visalia.; Rakes -- California -- Visalia.","This ranch scene shows rake wheels for hay rakes in field in Visalia, CA.","Dutton (Firm)","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Haying equipment -- California -- Visalia.,Machinery,Rakes,Rakes -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/da627302d9ec90420f12b8e73f985381.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First United Airlines Flight into Airport in Visalia, Calif.","United Airlines; Visalia Municipal Airport (Visalia, Calif.); Air travel -- California -- Visalia.; Airlines -- California -- Visalia.; Airplanes -- California -- Visalia.","A group greets a woman as she descends from a United Airlines aircraft at the Visalia, CA, Airport.  This was United Airlines' first flight into Visalia, in 1946.","Dutton, Harry","1 photograph : b&w ; 19 x 24 cm.","San Joaquin Valley Library System",1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0001,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airlines,Airplanes,Airports,United Airlines,Visalia,Visalia Municipal Airport (Visalia,Visalia Municipal Airport (Visalia, Calif.)",http://digital.sjvls.org/files/original/23c73590e9486e75fa01c96e2841f751.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First United Airlines Flight into Visalia, Calif.","United Airlines; Visalia Municipal Airport (Visalia, Calif.); Air travel -- California -- Visalia.; Airlines -- California -- Tulare County.; Airplanes -- California -- Visalia.","A group congregates around a United Airlines aircraft at Visalia Municipal Airport; commemorating UAL's first flight into Visalia, CA.","Dutton, Harry","1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0002,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airlines,Airplanes,Airports,United Airlines,Visalia,Visalia Municipal Airport (Visalia,Visalia Municipal Airport (Visalia, Calif.)",http://digital.sjvls.org/files/original/3486f6a13b4edbc53d16f199dc6d5fc5.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Cattle Auction, Visalia Stockyards, Visalia, Calif.","Auctions -- California -- Tulare County.; Cattle -- California -- Tulare County.; Stockyards -- California -- Tulare County.; Stockyards -- California -- Visalia","Potential buyers view cattle at a Visalia Stockyards auction in Visalia, CA.","Exeter Sun (newspaper)","1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auctions,Cattle,Cattle -- California -- Tulare County.,Stockyards,Stockyards -- California -- Tulare County.,Stockyards -- California -- Visalia,Visalia",http://digital.sjvls.org/files/original/1353950351aa28b1c3585b81937936ab.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Wells Fargo & Co's Express Office, Visalia, Calif.","Blake, Mary A.E.; Steuben, Zane.; Wells Fargo & Co. Express; Historic buildings -- California -- Visalia.; Mail carriers -- California -- Visalia.; Visalia (Calif.) -- History.","Wells Fargo & Co's Express office was located on the southeast corner of Main and Locust streets in Visalia, CA.  Pictured are Zane Steuben and Mary A.E. Blake.","Hammond (Firm: Porterville, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1889,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0072,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mail Delivery,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/8a5a316543d16bf233cbfc903f62c024.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mechanical Cotton Picker, Tulare County, Calif., 1940s","Agricultural machinery -- California -- Visalia.; Cotton growing -- California -- Visalia.; Cotton-picking machinery -- California -- Visalia.","A mechanical harvester picks cotton in a field in Tulare County in the 1940s..","Harry Dutton","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0101,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton growing -- California -- Visalia.,Cotton-picking machinery -- California -- Visalia.,Equipment,Machinery,Visalia",http://digital.sjvls.org/files/original/557f8b9b55a430f5cc3a33d21762677d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Opening ceremony of Japanese Language School in Visalia, California","Japanese Language School (Visalia, Calif.); Schools -- California -- Visalia.","Opening ceremony of the Visalia, California, Japanese Language School in , in 1925.","Mains and Head Studio, Visalia, California",,"San Joaquin Valley Library System",27-Sep-25,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0275,27-Sep-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese,Japanese Language School (Visalia,Japanese Language School (Visalia, Calif.),Schools,Schools -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/4be846ab31e76101f59244b61ea3e02a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Baby Visalia Airplane in Visalia, Calif.","Clark, Jess.; Hayden, E. E.; Aeronautics -- California -- Tulare County.; Airplanes -- California -- Tulare County.; Baby Visalia (Airplane)","Three men stand near the ""Baby Visalia"" plane in a field near Visalia, Calif.   The plane was built by Delmar Wood and Jess Clark.","Sheppard (Firm:  Visalia, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0004,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Visalia",http://digital.sjvls.org/files/original/faacb9f9e96f6c7bdbb0fb007ecdda8e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"1908 Citrus Fair","1908 Citrus Fair; Visalia, California","Porterville Citrus Booth at the 1908 Citrus Fair in Visalia, California.",,"1 photograph : b&w ; 8.37 x 13.51 cm.","San Joaquin Valley Library System",1908,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0187,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Citrus Fair,Visalia,Visalia, California",http://digital.sjvls.org/files/original/037ecf30c162e52d8125ff892e2653be.jpg,"Still Image","Porterville Public Library",1,0
