﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"El Capitan in early morning","Mountains -- California -- Yosemite Valley; Rivers -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; El Capitan; Merced River; Yosemite Valley, Calif.","Morning sunlight on eastern wall of El Capitan, Yosemite Valley, with Merced River in foreground.","Anderson, Ralph","1 photograph : b&w ; 24.45 x 16.51 cm.","San Joaquin Valley Library System",Jul-34,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0002,Jul-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ee893dabd6672065fe136422b626311d.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Covered bridge at Wawona","Bridges -- California -- Yosemite National Park; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; South Fork Merced River; Wawona, Calif.","End and side view of covered bridge at Wawona, Calif., 1944, with road rockwork in foreground.","Anderson, Ralph","1 photograph : b&w ; 12.05 x 17.15 cm.","San Joaquin Valley Library System",May-44,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0008,May-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3f2382802cb15ffa510cefe300c29015.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Maggie Howard (Tabuce) preparing acorns","Howard, Maggie; Tabuce; Baskets -- California; Native Americans; Paiute Indians; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Maggie Howard, also known as Tabuce (1870-1947) seated on ground preparing acorns, surrounded by large baskets of acorns.","Anderson, Ralph","1 photograph : b&w ; 18.58 x 24.50 cm.","San Joaquin Valley Library System",Nov-36,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0011,Nov-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4e5e46d356e8719c82ac43e4acbe0b89.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Chris Brown (Chief Lemee) dancing","Brown, Chris; Lemee, Chief; Miwok Indians; Miwok Indians -- Dances; Native Americans; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Chris Brown, also known as Chief Lemee (1900-1956) performing a dance demonstration behind the Yosemite Museum in 1950.","Anderson, Ralph","1 photograph : b&w ; 24.65 x 18.65 cm.","San Joaquin Valley Library System",Jul-50,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0012,Jul-50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9ab5b7bb53d640c01a5a1f7e0b3656ae.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Yosemite Valley from Wawona Tunnel","Mountains -- California -- Yosemite National Park; Waterfalls -- California -- Yosemite National Park; Yosemite National Park (Calif.) -- Photographs; Bridalveil Fall; Cathedral Rocks; El Capitan; Half Dome; Sentinel Rock; Yosemite Valley, Calif.","Distant view of Yosemite Valley from the Wawona Tunnel.","Anderson, Ralph","1 photograph : b&w ; 17.50 x 24.10 cm.","San Joaquin Valley Library System",Jun-33,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0016,Jun-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2f5b757475631dd67f8d122707dc4b92.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Badger Pass Ski House, 1936","Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Badger Pass Ski Area; Badger Pass Ski House","Ski lodge building at Badger Pass Ski Area, 1936, Yosemite; with five skiers lined up in foreground and about eight people seated and standing on porch.","Anderson, Ralph","1 photograph : b&w ; 11.35 x 16.92 cm.","San Joaquin Valley Library System",Feb-36,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0018,Feb-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiing,Yosemite",http://digital.sjvls.org/files/original/cdb14ddfea3b70e4a4f9cde62d1f6a03.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Ostrander Ski Hut, 1941","Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Ostrander Lake Ski Hut; Ostrander Ski Hut","Near view of Ostrander Ski Hut, 1941, Yosemite; backcountry shelter for skiers near Ostrander Lake, with two people standing beside building.","Anderson, Ralph","1 photograph : b&w ; 14.75 x 24.68 cm.","San Joaquin Valley Library System",Jan-41,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0021,Jan-41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a7aaba3a535838f1d4aaf1c0102d1bb4.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"O'Shaughnessy Dam","Dams -- California; Hetch Hetchy Valley (Calif.); San Francisco (Calif.) -- Water-Supply; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Hetch Hetchy Reservoir; O'Shaughnessy Dam; Tuolumne River","O'Shaughnessy Dam, 1938, Yosemite, viewed from a nearby hill; showing front expanse of dam, mouth of tunnel at west end, a portion of Hetch Hetchy Reservoir, and two vehicles on top of dam.","Anderson, Ralph","1 photograph : b&w ; 11.32 x 16.48 cm.","San Joaquin Valley Library System",27-Oct-38,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0025,27-Oct-38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/91dd812516ac30db41dab0c5660aaa37.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Lucy Telles with baskets","Pa-ma-has; Telles, Lucy; Baskets -- California; Miwok Indians; Native Americans; Paiute Indians; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Lucy Telles, also known as Pa-ma-has (1885-1955) working on a basket, seated amidst ten other baskets, possibly all made by her.","Boysen Studio","1 photograph : b&w ; 16.80 x 24.15 cm.","San Joaquin Valley Library System",[1940s],"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0031,[1940s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fa9cd017c80dca5e6dd4afee94381093.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Suzie and Sadie McGowan","McGowan, Sadie; McGowan, Suzie; Baskets -- California; Native Americans; Paiute Indians; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Falls; Yosemite Valley, Calif.","Suzie McGowan, Mono Lake Paiute, standing in meadow near Yosemite Falls, with baby Sadie in cradlebasket on her back.","Boysen, J. T.","1 photograph : b&w ; 24.13 x 15.24 cm.","San Joaquin Valley Library System",[1901],"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0030,[1901],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/bc0b678fb457add9d1c38dd84c068ac3.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
