﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wawona Hotel & Annexes from No. 4 Fairway","Wawona Hotel; Wawona Golf Links; Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Hotels -- California -- Yosemite National Park -- History","Distant view of Wawona Hotel buildings and grounds; with caption handwritten on photograph: ""Wawona Hotel and Annexes from No. 4 Fairway, Wawona Golf Links, Wawona, Ca.""",,"1 photograph : b&w ; 8.90 x 14.00 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0023a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels,Wawona Golf Links,Wawona Hotel,Wawona, CA",http://digital.sjvls.org/files/original/ccf8015624886f024b2b7f8ef260031c.jpg,"Still Image","Bruce Family Collection",1,0
"White house, Wawona","Wawona, Calif.; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History","Front and side view of building called the ""white house,"" Wawona, Calif.; built in 1892 for school but never used as such.",,"1 photograph : b&w ; 10.15 x 7.65 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0022a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wawona, CA",http://digital.sjvls.org/files/original/3d70d242e17e25907a29c1e7780d0db5.jpg,"Still Image","Bruce Family Collection",1,0
"Tourists at Wawona Tunnel Tree","Wawona Tunnel Tree; Mariposa Grove; Yosemite National Park (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History","Seven people seated and standing in horse-drawn carriage inside Wawona Tunnel Tree, Mariposa Grove of Giant Sequoias, Yosemite.","Bruce, A. H.","1 photograph : b&w ; 8.89 x 13.97 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0021a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa Grove,Wawona Tunnel Tree",http://digital.sjvls.org/files/original/38b66df8196d22d5893e48de7894f417.jpg,"Still Image","Bruce Family Collection",1,0
"Jay C. Bruce","Bruce, Jay C.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Jay C. Bruce (1881-1963) standing, holding rifle and animal pelt, forest in distance; first State mountain lion hunter.",,"1 photograph : b&w ; 12.05 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0020a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/0e76d0a8b4cb7ff8666c89be9665732a.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Bruce","Bruce, Albert Henry; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert Henry Bruce (1879-1951) seated, holding violin; son of A.O. Bruce and Azelia V. Bruce.",,"1 photograph : b&w ; 14.00 x 8.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0019a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Family,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/3a233fd6a615e979b4db56885449a9c2.jpg,"Still Image","Bruce Family Collection",1,0
"Building of the ""Indian Bridge"" at Wawona","Spelt, A.H.; Wawona, Calif.; South Fork Merced River; Yosemite National Park (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Bridges -- California -- Yosemite National Park; Rivers -- California -- Yosemite National Park","Log suspended across river, with people standing and sitting on log (bridge) and on nearby rocks; A.H. Spelt second from left.",,"1 photograph : b&w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",1921,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0018a.jpg,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Rivers,South Fork Merced River,Wawona, CA",http://digital.sjvls.org/files/original/1340821c36d8652d12cffae935145ee6.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen Bruce","Bruce, Azelia; Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Azelia Van Campen Bruce (1850-1918) seated outdoors at Wawona, Calif., circa 1910.",,"1 photograph : b&w ; 12.05 x 8.57 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0017a.jpg,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/8515d0867d1808e3dd710dd4a5a904b9.jpg,"Still Image","Bruce Family Collection",1,0
"Mariposa, circa 1860","Mariposa Grant; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- History; Mariposa (Calif.) -- Buildings, structures, etc.","Panoramic view of the town of Mariposa, Calif., circa 1860.","Watkins, Carleton E.","1 photograph : b&w ; 12.05 x 17.80 cm.","San Joaquin Valley Library System",[1860],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0016a.jpg,[1860],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa,Mariposa Grant",http://digital.sjvls.org/files/original/eaebe9dc8f59e20140445f16894ed468.jpg,"Still Image","Bruce Family Collection",1,0
"Jean Bruce Washburn","Washburn, Jean Lindsay Bruce; Bruce, Jean Lindsay; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Oval portrait of Jean Lindsay Bruce Washburn (1838-1904) ""Poetess of Yosemite.""",,"1 photograph : b&w ; 17.80 x 11.43 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0015a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County",http://digital.sjvls.org/files/original/e423118d6257388cd3e4bd2b45531911.jpg,"Still Image","Bruce Family Collection",1,0
"Albert Henry Washburn","Washburn, Albert Henry; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert Henry Washburn (1836-1902) operated the Yosemite Stage & Turnpike Co. and developed the Wawona Hotel Co.",,"1 photograph : b&w ; 17.80 x 12.70 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0014a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/a177563cc90e8e2633d4a1b3eee57ed1.jpg,"Still Image","Bruce Family Collection",1,0
