﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ikira Imoto of Lindsay,","Imoto, Aliro.","Aliro Imoto on the ranch near Lindsay in 1940. During World War II he served with the 552 Field Artillery attached to the 442nd.",,,"San Joaquin Valley Library System",1940,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0445,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imoto,Lindsay,Lindsay (Calif.)",http://digital.sjvls.org/files/original/609d6acf0e839278eab6807aa31aeddc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Utaka and Thomas Akagi planting orange trees","Agaki, Bill.; Agaki, Thomas.; Oranges -- California -- Lindsay.","Bill and Thomas Agaki are pictured planting orange trees near Lindsay, California, in 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0442,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsay,Lindsay (Calif.),Oranges,Oranges -- California -- Lindsay.",http://digital.sjvls.org/files/original/08b55d956db3876ef22405910e2c530c.jpg,"Still Image","Shades of Tulare County Project",1,0
"Pumping station near Lindsay, California","Irrigation pumps -- California -- Lindsay.","Pumping station near Lindsay, California, was located next to an orange grove. The photo was taken in 1907.",,,"San Joaquin Valley Library System",1907,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0354,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irrigation,Irrigation pumps,Irrigation pumps -- California -- Lindsay.,Lindsay",http://digital.sjvls.org/files/original/ea654824ce52fb7fa1c72a6b659dceee.jpg,"Still Image","Shades of Tulare County Project",1,0
"Japanese Community Reunion, Lindsay, California","Japanese Americans -- California -- Lindsay; Reunions -- California -- Lindsay.","Lindsay Japanese Community Reunion held at Gang Sue's Restaurant in Porterville. Pictured are Japanese Americans who grew up in and around Lindsay.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese Americans,Japanese Americans -- California -- Lindsay,Lindsay,Reunions,Reunions -- California -- Lindsay.",http://digital.sjvls.org/files/original/39dd0fff84de785e351f24e03051b226.jpg,"Still Image","Shades of Tulare County Project",1,0
"Naturalization ceremony at Lindsay, California","Imoto, Sami.; Yoshida, Keihira.; Yoshida, Miyoki.","Naturalization ceremony at the Lindsay, California, auditorium. Those pictured include: Sami Imoto (6th from right) and Miyoki Yoshida and Keihira Yoshida (upper left).",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imoto,Lindsay",http://digital.sjvls.org/files/original/27ab19645b1860ea87e6680150de64cc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Tom Kaku in a 1920 automobile","Kaku, Tom.; Noodle House (Lindsay, Calif.); Restaurants -- California -- Lindsay.","Tom Kaku is behind the wheel of a 1920 automobile owned by his cousin, Harry Kaku (who donated the photo). The automobile is parked in front of a restaurant called the Noodle House, in Lindsay, California. The building was built by Harry Kaku's father around 1920. The building was located in the 100 block of North Mt. Vernon Avenue.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Lindsay,Noodle House (Lindsay,Noodle House (Lindsay, Calif.),Restaurants,Restaurants -- California -- Lindsay.",http://digital.sjvls.org/files/original/bcc844fade818416a0b1ba2968581fc7.jpg,"Still Image","Shades of Tulare County Project",1,0
"Japanese Farmers' Club dinner in Lindsay","Japanese Farmers' Club (Tulare County, Calif.); Agricultural associations -- California --Tulare County.","Dinner meeting of the Japanese Farmers' Club in Lindsay, December 22, 1935.",,,"San Joaquin Valley Library System","Dec. 22, 1935","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0141,"Dec. 22, 1935",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Japanese Farmers' Club (Tulare County,Japanese Farmers' Club (Tulare County, Calif.),Japanese-Americans,Lindsay",http://digital.sjvls.org/files/original/f7b018a143604e08c3a8a7bf9de75d40.jpg,"Still Image","Shades of Tulare County Project",1,0
"First Steam Harvester, Built by Stockton J. Berry, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Lindsay.; Berry's Combined Traction Steam Harvester.; Farm equipment -- California -- Lindsay.; Harvesting machinery -- California -- Lindsay.; Harvesting machinery -- California -- Tulare County.","This is Berry's Combined Traction Steam Harvester, the first steam harverster.  It was built by George Stockton Berry on his ranch near Lindsay, Calif.","Davidson, E. M.","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0018,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Lindsay.,Farming,Harvesting,Harvesting machinery -- California -- Lindsay.,Harvesting machinery -- California -- Tulare County.,Lindsay,Machinery",http://digital.sjvls.org/files/original/02c373040c74a3351b77eeeb524cf463.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
