﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Toltec School","School children; Schools; Toltec School","Students standing in front of Toltec school, which was founded in 1910 and later became First Congregational Church of Oildale",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1920s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0220,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School children,Schools,Toltec School",http://digital.sjvls.org/files/original/d060ff6da308387727a4d7507579f3ca.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Third-grade picture of Viola Stoner and classmates","Children; Clothing & dress; School children; Stoner, Viola","Viola Stoner (daughter of Austin Foster Stoner) is in middle front row, in white dress. Viola Stoner is the grandmother of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 18 x 25 cm.","San Joaquin Valley Library System","circa 1896","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0219,"circa 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,School children",http://digital.sjvls.org/files/original/36a495f0959288e71720d467a90b4713.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Students of Lamont School","Group portraits; Lamont School (Lamont, Calif.); School children; Schools","The children of Lamont school, who participated in a rat-feeding project to learn about nutrition. The project was supervised by Mrs.Pruitt, Health teacher at Lamont, and Public Health Nurse Mrs. Adams.",Unknown,"1 photographic print; 11 x 13 cm.","San Joaquin Valley Library System","circa 1950","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0212,"circa 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group portraits,Lamont School (Lamont, Calif.),School children,Schools",http://digital.sjvls.org/files/original/b104c2d981fd1dbfe393fe45635448fd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Rat feeding project at Rosedale School","Rats; Rosedale School; School children","The students of Rosedale School show off the rats used in their project.The experiment was designed to teach the value of good nutrition.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System",1944,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0196,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rats,Rosedale School,School children",http://digital.sjvls.org/files/original/ba7590b3526f8be3dc88ac54b2aca10e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Rat feeding project at Arvin Migratory School","Animal experimentation; Arvin Migratory School (Arvin, Calif.); Nutrition; Rats; School children; Schools","The rat feeding experiment was one of several at various Kern County schools. Its purpose was to teach children the value of good nutrition.",Unknown,"1 photographic print; 20 x 25 cm.","San Joaquin Valley Library System","circa 1950","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0195,"circa 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Nutrition,Rats,School children,Schools",http://digital.sjvls.org/files/original/fb35d0ddecc7fe57075aaf517c57465e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Petroleum School","Petroleum School; School children; Schools","Students standing in front of Petroleum School, which was established in 1910 near the Kern River oil field North of Bakersfield; oil derricks are visible in background",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1920s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0188,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petroleum School,School children,Schools",http://digital.sjvls.org/files/original/18fade66374b46babac89627b411cee3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Miss Wieser's second-grade class, including Mariella Laidley","Laidley, Mariella; Portraits; School children","Mariella Laidley, age 7, is in front row, fifth from left, wearing plaid dress. Mariella was the daughter of Bakersfield lawyer William W. Laidley and Viola Stoner Laidley. From the collection of Gaye Lenahan, daughter of Mariella Laidley.",Unknown,"1 photographic print; 20 x 25 cm.","San Joaquin Valley Library System","circa 1915","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0166,"circa 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,School children",http://digital.sjvls.org/files/original/9b1757fd3156728e84956e379b4c3ced.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Learning about nutrition at Annette School","Annette School (Annette, Calif.); Classrooms; Nutrition; School children","Caption of picture: ""Nutrition information is carried to the far corners of the county."" Annette was located near the Kern County line.",Unknown,"1 photographic print; 16 x 21 cm.","San Joaquin Valley Library System","circa 1948","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0156,"circa 1948",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette,Classrooms,Nutrition,School children,Schools",http://digital.sjvls.org/files/original/35f7506eb8b8cf1d9a767b96defe13e3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kings County Class Photos Vol.3","California--Kings County--Schools","Photos of classes from Kings County.","Kings County Library Hanford Branch","26 Photos: b&w","San Joaquin Valley Library System",1893-1929,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1893-1929,,,,,,,"Digitally scanned original photos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,School children,Students","http://digital.sjvls.org/files/original/34a1a122055e1769a2f4f51cf88f4833.tif,http://digital.sjvls.org/files/original/ca12564ea42f399267c731d88cc879d8.tif,http://digital.sjvls.org/files/original/7cdf4c00c3c43397d28626c30b1ba262.tif,http://digital.sjvls.org/files/original/6381ee7735deb066af61cff5f6dc9ca9.tif,http://digital.sjvls.org/files/original/2b5d95f28fdc34d3326162daa6fd47f2.tif,http://digital.sjvls.org/files/original/6eef4cba90fa5625f1f94c297db81628.tif,http://digital.sjvls.org/files/original/2567fdc7c483527734b08b8918180b9b.tif,http://digital.sjvls.org/files/original/37a010ee0e9ce1d202a54cb9af2ba4d5.tif,http://digital.sjvls.org/files/original/0eae745e15e4c8e9b763c1de6602a0a6.tif,http://digital.sjvls.org/files/original/533cf3f5b94f120e39586d66722be403.tif,http://digital.sjvls.org/files/original/684dd0910d8b73e2342f4ffb300ba787.tif,http://digital.sjvls.org/files/original/b4215a5d85554a43f4a4c824ce41bdd5.tif,http://digital.sjvls.org/files/original/be54733b6b9b21e967c742ab8602f45f.tif,http://digital.sjvls.org/files/original/891655c1a3b035f794e220cd9227932e.tif,http://digital.sjvls.org/files/original/9bcb831ca27adab9b413e24b9554dc0b.tif,http://digital.sjvls.org/files/original/2b83e18fb4617692315e58af550e704b.tif,http://digital.sjvls.org/files/original/b01485f67f85121d9467115867706874.tif,http://digital.sjvls.org/files/original/87f992d1cc95688ccc09737d14d17e05.tif,http://digital.sjvls.org/files/original/c30a0f67da3f56aadd3fc9c308916128.tif,http://digital.sjvls.org/files/original/cc0d404e40846759e5cb0d91c3734999.tif,http://digital.sjvls.org/files/original/392999dd002b3a1b5a6dac84c1b19ecd.tif,http://digital.sjvls.org/files/original/694e788f376de51792b99226cc589958.tif,http://digital.sjvls.org/files/original/7588ccabf10e913bf5b6a1c90b5a6dc2.tif,http://digital.sjvls.org/files/original/4477de0112b972f75f76c73213bb7af7.tif,http://digital.sjvls.org/files/original/e8f543cf90b094c8d56c2e26cfdc3ad8.tif,http://digital.sjvls.org/files/original/9b26d9cca47898b8b1099cf0fff6efbf.tif,http://digital.sjvls.org/files/original/15a5f685d3b3bcfb116595e0ed511482.tif",,"Kings County-Hanford Historical Photos",1,0
"Class picture, with Doris Stoner","Clothing & dress; Portraits; School children; Stoner, Doris","School group picture, including Doris Marie Stoner, daughter of Austin Foster Stoner, born July 1895.  Doris Stoner is in the third standing row (counting from ground level), second to the left from the teacher.",Unknown,"1 photographic print; 23 x 31 cm.","San Joaquin Valley Library System","circa 1904","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0047,"circa 1904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Portraits,School children",http://digital.sjvls.org/files/original/e42bf8016ff946357b6d42dac3ffded8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
