﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"F.W. Woolsworth Co. and Jones Hardware","F.W.Woolsworth Company; Jones Hardware Store; Main Street; Porterville, California","F.W. Woolsworth Co. and Jones Hardware Store on Main Street in Porterville, California.",,"1 photograph : b&w ; 23.92 x 16.78 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0266,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W.Woolsworth Company,Jones Hardware Store,Main Street,Porterville, CA",http://digital.sjvls.org/files/original/a0ebc909f047b2fd3f0482063335ca78.jpg,"Still Image","Porterville Public Library",1,0
"Bice Motors","Bice Motors Plymouth and DeSoto Dealership; Main Street; Porterville, California","Bice Motors Plymouth and DeSoto Auto Dealership on the southeast corner of Main Street and Thurman Street in Porterville, California.",,"1 photograph : b&w ; 23.61 x 17.76 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0265,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Main Street,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/f2f38cec989a967140072f3862b461cd.jpg,"Still Image","Porterville Public Library",1,0
"Stevens Department Store","Steven's Department Store; Main Street; Porterville, California","Stevens Department Store on Main Street in Porterville, California. Several cars parked in front of the building.",,"1 photograph : b&w ; 24.02 x 16.48 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0263,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA,Steven's Department Store",http://digital.sjvls.org/files/original/e5fbc33c48dd3b57a62fa1ec1369c31b.jpg,"Still Image","Porterville Public Library",1,0
"Porterville  Free Library","Porterville Free Library; Main Street; Porterville, California","Porterville Free Library. This was a Carnegie funded Library.This building was torn down in 1949 because the foundation was unstable. The library was on the southwest corner of Main Street and Thurman Street.",,"1 photograph : b&w ; 24.02 x 16.48 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0262,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville Free Library,Porterville, CA",http://digital.sjvls.org/files/original/86469bf1ef7bf454a5b6c2129aae98bd.jpg,"Still Image","Porterville Public Library",1,0
"Ekman's Jewelers & Bremler's  Mens Clothing","Bremler's Men's Clothing Store; Ekman's Jewelers; Main Street; Porterville, California","Ekman's Jeweler's and Bremler's Mens Clothing stores on the northwest corner of Main Street and Oak Street in Porterville, California.",,"1 photograph : b&w ; 21 x 15.89 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0255,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Ekman's Jewelers,Main Street,Porterville,Porterville, CA,Stores,Stores & shops,Street Scenes",http://digital.sjvls.org/files/original/eafe0ade88c38a9c498d608529c04981.jpg,"Still Image","Porterville Public Library",1,0
"Bank of America","Bank of America; Main Street; Mill Street; Porterville, California","Bank of America on the southeast corner of Main Street and Mill Street in Porterville, California.",,"1 photograph : b&w ; 23.81 x 18.08 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0254,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,CA,Main Street,Mill Street,Porterville,Porterville, CA,Streets",http://digital.sjvls.org/files/original/c07bc366b17812e1992e023af20389b7.jpg,"Still Image","Porterville Public Library",1,0
"Western Auto Store & Biddle's Soda Fountain","Biddle's Soda Fountain and Hamberger Stand; Western Auto Hardware and Auto Parts Store; Main Street; Porterville, Ca.","Wester Auto Hardware and Auto Parts Store and Biddle's Soda Fountain & Hamburger Stand on Main Street in Porterville, California. Several cars out in front of the buildings.",,"1 photograph : b&w ; 23.61 x 15.68 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0253,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Main Street,Porterville,Porterville, Ca.,Restaurants,Stores",http://digital.sjvls.org/files/original/f3c1b6c79b7c29339bee0845367e2597.jpg,"Still Image","Porterville Public Library",1,0
"Porterville Parade","Dodge Dealership; Porterville Public Library; Main Street; Porterville, California; Thurman Avenue","Parade on Main Street of Porterville, California.  The Carnegie Library is on the corner of Main Street and Thurman Avenue.  On the northwest corner of that intersection is the Dodge Dealership.",,"1 photograph : b&w ; 23.51 x 18.69 cm.","San Joaquin Valley Library System",1948,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0238,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Dealership,Main Street,Porterville Public Library,Porterville, CA,Thurman Avenue",http://digital.sjvls.org/files/original/096f41c3e6210c740889f9a670378bd3.jpg,"Still Image","Porterville Public Library",1,0
"The Orange Saloon","The Orange Saloon; Main Street; Porterville, California","Several men seated around tables playing cards in the ""Orange Saloon"".",,"1 photograph : b&w ; 17.01 x 12.05 cm.","San Joaquin Valley Library System",1919,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0197,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA,The Orange Saloon",http://digital.sjvls.org/files/original/f5103261e0b31d7bbe12b9c461b875ef.jpg,"Still Image","Porterville Public Library",1,0
"1922 Armistice Day Parade","Main Street; Porterville, California","2 decorated trucks in the Armistice Day Parade on Main Street in Porterville, California.","Hammond's Studio","1 photograph : b&w ; 15.72 x 10.67 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0193,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville, CA",http://digital.sjvls.org/files/original/c1d374593c1dd0fefe6d8032aecd58ad.jpg,"Still Image","Porterville Public Library",1,0
