﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chester Avenue","Kern County (Calif.)-- Postcards; Bakersfield; Chester Avenue","Chester Ave., looking North, Bakersfield, Cal.",,"1 postcard : color ; 8.8 x 13.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/543fd8859fe0a88402849cef86efeb6a.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Chester Avenue","Kern County (Calif.)-- Postcards; Bakersfield; Chester Avenue","Chester Ave. from 19th St., Bakersfield",,"1 postcard : b&w ; 8.5 x 13.5 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/aec28e25e378692d4306a3cf744be72e.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Beale Memorial Clock Tower","Kern County (Calif.)-- Postcards; Bakersfield; Chester Avenue; Clock tower","Beale Memorial Clock Tower and Chester Ave., Bakersfield, California.",,"1 postcard : color ; 13.9 x 8.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Clock tower,Kern County (Calif.)-- Postcards",http://digital.sjvls.org/files/original/131b2e60f456b3da3d0060c6443a928e.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Chester Avenue","Chester Avenue; Eighteenth Street; Nineteenth Street","Chester Ave. between 18th and 19th.",,"1 photograph : b&w ; 19 x 24.1 cm.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0060,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Eighteenth Street",http://digital.sjvls.org/files/original/ffeac8e93259fc1fe9cb69d7ef418e5e.jpg,"Still Image","Kern County Library General Collection",1,0
"Pacific Finance building and Coca Cola sign","Coca Cola; Pacific Finance; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Seventeenth Street","View of the Pacific Finance building and Coca Cola sign on 17th St. and Chester Ave. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0036,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Earthquake,Kern County,Pacific Finance,Seventeenth Street",http://digital.sjvls.org/files/original/59842a4d36687ddeb9593b43ee608099.jpg,"Still Image","Clyde Johnson Collection",1,0
"Vest's Drugs","Vest's Drugs; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","View of Vest's Drugs building on Chester Avenue in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0037,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Earthquake,Kern County,Vest's Drugs",http://digital.sjvls.org/files/original/223fa4869efc3bc468d68e963607053c.jpg,"Still Image","Clyde Johnson Collection",1,0
"Lerner Shops and Moss","Lerner Shops; Moss; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Nineteenth Street","View of damaged Lerner Shops and Moss storefronts on 19th St. and Chester Ave. in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0038,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Earthquake,Kern County,Lerner Shops,Moss",http://digital.sjvls.org/files/original/330062c9f3a8eabeda600f0cec13b856.jpg,"Still Image","Clyde Johnson Collection",1,0
"Clock tower","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Clock Tower; Seventeenth Street","Damaged clock tower on 17th and Chester in Bakersfield after the 1952 earthquake. The Coca Cola sign is in the right background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0053,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Clock tower,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/1b1b095b8e7afc8e9534ce56a346c7c6.jpg,"Still Image","Clyde Johnson Collection",1,0
"17th and Chester","Coca Cola; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Seventeenth Street","Damaged buildings and the Coca Cola sign at 17th and Chester in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Oct-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0054,Oct-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Earthquake,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/14b659173e6bd7a8d155d39a20dc5ac2.jpg,"Still Image","Clyde Johnson Collection",1,0
"City Hall","Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; City Hall; Sixteenth Street; Truxtun Ave.","Bakersfield City Hall on Chester Ave. between Truxtun and 16th.","Johnson, Clyde","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Hall,Kern County,Sixteenth Street,Truxtun Ave.",http://digital.sjvls.org/files/original/4e89c8d055d43f77447fa04f6f075566.jpg,"Still Image","Clyde Johnson Collection",1,0
