﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"M.C. Boatman & Son Grocery","Boatman, M.C.; M.C. Boatmans Universal Providers and Leaders in Low Prices Dry and Groceries a Speciality.; Main Street; Porterville, California","M.C. Boatman and Son Dry Goods and Grocery Store in the Baker Block on Main Street of Porterville, California.  Three men and two boys in front of the store. M.C. Boatman standing on the curb.",,"1 photograph : b&w ; 24 x 18.29 cm.","San Joaquin Valley Library System",1894,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0086,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery Stores,Porterville,Porterville, CA,Street Scenes",http://digital.sjvls.org/files/original/ca1cb93e8366a170f26fc08899e4eac1.jpg,"Still Image","Porterville Public Library",1,0
"Armistice Day Auto Race","Boatman's Cash Grocery; Main Street; Oak Street; Porterville, California.","1922 Armistice Day parade in Porterville, California. One car racing through the intersection of Main Street and Oak Street. Several people on the sides of the street.","Hammond Studios","1 photograph : b&w ; 16.33 x 11.41 cm.","San Joaquin Valley Library System",1922,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0083,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Porterville,Porterville, California.,Races,Street Scenes",http://digital.sjvls.org/files/original/02e3b61b85ee9e7f19874a5136cd411e.jpg,"Still Image","Porterville Public Library",1,0
"Friant California November 10 1939","Friant Garage (Friant, Calif.) -- Photographs.; Business enterprises -- California -- Fresno County -- Photographs.; Streets -- California -- Fresno County -- 20th century -- Photographs.; Friant (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.; Friant (Calif.) -- Economic conditions -- 20th century -- Photographs.","Street scene in Friant, California on November 10, 1939. The Friant Garage is seen to the left. The Friant Dam groundbreaking had been held just five days previous on November 5, 1939. Construction of the dam caused an influx of job seekers looking for work during the Great Depression.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1939","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0170,"ca 1939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calif.) -- Photographs.,etc. -- 20th century -- Photographs.,Friant,Friant (Calif.) -- Buildings,Friant (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.,Friant (Calif.) -- Economic conditions -- 20th century -- Photographs.,Friant Garage (Friant,Friant Garage (Friant, Calif.) -- Photographs.,Garages,Street Scenes,Streets -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/ba0b42bab8a211b30a721f1758be6bf7.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Coalinga Fiesta Coalinga California","Carnival floats -- California -- Fresno County -- 20th century -- Photographs.; Holidays -- California -- Fresno County -- 20th century -- Photographs.; Streets -- California -- Fresno County -- 20th century -- Photographs.; Coalinga (Calif.) -- History -- Sources.; Coalinga (Calif.) -- Social life and customs -- Photographs.","The Coalinga Fiesta Parade dated 10, May 1911 as seen from the corner of 5th Street and E in Coalinga. A float with women riders is in the center of the photograph while people in automobiles, on horseback, and on foot are viewing the activity. In the background is the ""Amy"" building with a bank on the first floor and offices upstairs. People are seen viewing the parade from the offices of Dr. William C. Yates and Dr. Chas W. Hutchinson both located at 30 Amy building.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System",1911,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0091,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Floats,Holidays,Street Scenes",http://digital.sjvls.org/files/original/085749281548d85d411ab234af063979.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Night street scene in Coalinga California","Holidays -- California -- Fresno County -- 20th century -- Photographs.; Streets -- California -- Fresno County -- 20th century -- Photographs.; Coalinga (Calif.) -- History -- Sources.; Coalinga (Calif.) -- Social life and customs -- Photographs.","Time delay image showing an evening street scene in Coalinga, California. Visible in the photo is the Bank of Coalinga. The 1910 city directory lists the bank's address as 201 5th street. Thus this photo was taken from the middle of 5th Street looking north. Lights and pennants are strung across the street with several United States flags visible indicating a holiday celebration.",,"1 photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1910","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0090,"ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Holidays,Street Scenes",http://digital.sjvls.org/files/original/d59fbbc07930c73af21cdcbc7c478855.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Douty and Seventh Streets, Hanford","Automobiles; Fire Stations; Rooming Houses; Stores; Street Scenes; Woolworth's; 7th Street; Douty Street; Hanford","Looking north on Douty Street with cars parked at curbs.  Fire station bell tower on right, center of block.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0124,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Douty Street,Fire Stations,Hanford,Hanford, CA,Rooming Houses,Stores,Street Scenes,Woolworth's",http://digital.sjvls.org/files/original/d69ed1160008b04354755f06560f7fe8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Coalinga in 1892","Buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","People standing in front of the Pleasant Valley Hotel and the Miners Exchange.  Fred Mulholland is the man with the dog. Mrs. John Mills is holding the big doll and John Mills is one of the men.  Lawrence Tibbetts is one of the boys.",,"1 photograph : b&w ; 7 x 9.5 in.","San Joaquin Valley Library System",1892,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0012,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Hotels,Street Scenes",http://digital.sjvls.org/files/original/dcf7b87c50b1ee6c2827d87818669739.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Water Company and Ice House building","Buildings -- California -- Coalinga -- Photographs.; Coalinga (Calif.) -- Photographs.","Water Company and Ice House building",,"1 photograph : b&w ; 4.5 x 6.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0010,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Coalinga (Calif.),Street Scenes",http://digital.sjvls.org/files/original/570be952749b5387be2f73df97e10d11.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
