﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Isabella Dam site","Kern County (Calif.)-- Photographs; Isabella Dam","Isabella Dam construction site.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabella Dam,Kern County",http://digital.sjvls.org/files/original/db1f9477e87d15a9c96c9f657b201a20.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bakersfield Jail","Kern County (Calif.)-- Photographs; Bakersfield; Jail","Demolished Bakersfield Jail building","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jail,Kern County",http://digital.sjvls.org/files/original/46aec08ddcad8fcad183fcc423b7c015.jpg,"Still Image","Clyde Johnson Collection",1,0
"Chester Avenue","Coca Cola; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; Eighteenth Street; Seventeenth Street","West side of Chester Ave. between 17th and 18th with a view of the Coca Cola sign","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Coca Cola,Eighteenth Street,Kern County,Seventeenth Street",http://digital.sjvls.org/files/original/5e4db516959971ba1e4eae42d51a3b5f.jpg,"Still Image","Clyde Johnson Collection",1,0
"Monolith Plant","Monolith; Kern County (Calif.)-- Photographs","Monolith Plant buildings.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Monolith",http://digital.sjvls.org/files/original/21194b576a4515f6d14987efa6136bfa.jpg,"Still Image","Clyde Johnson Collection",1,0
"Woody Post Office","Kern County (Calif.)-- Photographs; Post Office; Woody","Front porch of Woody post office","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Post Office,Woody",http://digital.sjvls.org/files/original/381a6aba26ee458110a5fdc99898eaab.jpg,"Still Image","Clyde Johnson Collection",1,0
"Court House","Kern County (Calif.)-- Photographs; Court House","Partially demoished Court House","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court House,Kern County",http://digital.sjvls.org/files/original/7b6b9e3e9bc598a619df1eb8848438c0.jpg,"Still Image","Clyde Johnson Collection",1,0
"Court House","Kern County (Calif.)-- Photographs; Court House","Kern County Court House","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court House,Kern County",http://digital.sjvls.org/files/original/e8a2a797d8f3f025a171b87a40c8a496.jpg,"Still Image","Clyde Johnson Collection",1,0
"Clock Tower and Chamber of Commerce","Kern County (Calif.)-- Photographs; Bakersfield; Chamber of Commerce; Clock Tower","Clock Tower and Chamber of Commerce, Bakersfield","Johnson, Clyde","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber of Commerce,Clock tower,Kern County",http://digital.sjvls.org/files/original/2244ab1fa601e433a055690ded289311.jpg,"Still Image","Clyde Johnson Collection",1,0
"City Hall","Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue; City Hall; Sixteenth Street; Truxtun Ave.","Bakersfield City Hall on Chester Ave. between Truxtun and 16th.","Johnson, Clyde","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,City Hall,Kern County,Sixteenth Street,Truxtun Ave.",http://digital.sjvls.org/files/original/4e89c8d055d43f77447fa04f6f075566.jpg,"Still Image","Clyde Johnson Collection",1,0
"Bear Mountain","Kern County (Calif.)-- Photographs; Bear Mountain","Rows of crops with Bear Mountain in the background.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Feb-58,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0069,Feb-58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kern County,Landscapes",http://digital.sjvls.org/files/original/bfbadef993b0c0223fc5b96b300f6f5d.jpg,"Still Image","Clyde Johnson Collection",1,0
