﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wreck of the Arthur Hill","Madera County; Miani Lodge","The Arthur Hill jumped the track near Miani Lodge in Soquel in 1902",,"1 photograph : b & w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",1902,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0048,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County,Miani Lodge",http://digital.sjvls.org/files/original/5b42fd4cf9f04c8ce7e70d7e4ac3010e.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Sugar Pine Mill","Sugar Pine Mill; Madera County","Sugar Pine Mill c1915",,"1 photograph : b & w ; 5.08 x 10.16 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0037,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County,Sugar Pine Mill",http://digital.sjvls.org/files/original/5322091d7edee3c0768e99678d791770.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine Butcher Shop","Larson, Nels; Madera County","Nels Larson in the old Sugar Pine Butcher Shop circa 1915",,"1 photograph : b & w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0056,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/0166abb88e630ba96675acd813aa5bd9.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Mr Larson's Store, Post Office, Saloon and Dance Hall","Madera County","Mr Larson's Store, Post Office, Saloon and Dance Hall circa 1920",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1920","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0072,"c. 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/826f5aa2f6619714d095e7a3e3624fde.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Manzanita School, 1938","Madera County","Manzanita School, 1938",,"1 photograph : b & w ; 7.62 x 5.08 cm.","San Joaquin Valley Library System",1938,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0058,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/80cb1a53454b0ee5376bee07fc143155.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Manzanita school 1938","Madera County","1938 Manzanita school attendees",,"1 photograph : b & w ; 10.16 x 5.08 cm.","San Joaquin Valley Library System",1938,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0061,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/4e4f00808ca884d924a1b20c7eb9bfb5.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Logging with Oxen at Soquel","Madera County","Logging with Oxen at Soquel circa 1870",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0047,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/0fb7c467cf26a3c08140fcb1c85fcce5.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Home of poet Cliff Corlieu","Madera County","Home of poet Cliff Corlieu",,"1 photograph : b & w ; 10.16 x 17.78 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/b9dc40d795099d6a40f2a13550bd8509.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Flume School, 1915","Madera County","Attendees of Flume School, 1915",,"1 photograph : b & w ; 5.08 x 7.62 cm.","San Joaquin Valley Library System",1915,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0060,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/a73b9675f94ad8bb99a647b5dd2915e1.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Cliff Corlieu, local poet circa 1910","Corlieu, Cliff; Madera County","Cliff Corlieu, local poet circa 1910",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1910","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0057,"c. 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/97e1ab3efcbf0c5906b5b4468bd4b0a2.jpg,"Still Image","Madera County Library Historic Photos",1,0
