﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Los Angeles First National Trust Savings Bank building Fresno California","Pacific Southwest Building (Fresno, Calif.) -- Photographs.; Bank buildings -- California -- Fresno County -- 20th century -- Design and construction -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of fifteen-story Sullivanesque architectural styled bank building in Fresno, California, located at 1060 Fulton Street. It was dedicated on January 19, 1925 with the opening of the Fidelity Branch of the Pacific Southwest Trust and Savings Bank, then known as the Security First National Bank. Noted as the tallest building between Oakland and Los Angeles at that time. On top of the building, there was a flagpole, supporting a beacon 315 feet above the sidewalk. The revolving light was intended as an airplane beacon and for frost and storm warnings to farmers within a 35 mile radius.",,"1 Photographic print (1 postcard) :b&w ;14 x 9cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0015,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings,Historic buildings -- California -- Fresno County -- Photographs.,Pacific Southwest Building (Fresno,Pacific Southwest Building (Fresno, Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/86476e6c3cfe7575b6f7cf57f1338da6.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"A.C. Maude Building","A.C. Maude Building","View of A.C. Maude Building, which was destroyed by fire on July 7, 1889.",,"1 photograph : b&w ; 12.3 x 20.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buildings,http://digital.sjvls.org/files/original/ed50b90bf588672604c881864fe06adb.jpg,"Still Image","Kern County Library General Collection",1,0
"Bakersfield Californian headquarters","Buildings; Newspaper industry","Shows headquarters of Bakersfield's major local newspaper, the Bakersfield Californian","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0009,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Newspaper industry",http://digital.sjvls.org/files/original/296d990319740ff547f6974840decc0f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"West on 20th Street from Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Fox Theater (Bakersfield, Calif.); Streets; Theaters","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1931,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0234,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Fox Theater (Bakersfield,Fox Theater (Bakersfield, Calif.),Streets,Theaters",http://digital.sjvls.org/files/original/29a5ae47d1097209b56d07dafc988d70.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"West on 19th Street at K Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Vehicles","View of downtown Bakersfield; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0232,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,vehicles",http://digital.sjvls.org/files/original/8cb10119d8125d525c8665eda6558f90.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Southeast corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Dental offices; Stores & shops; Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0206,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Dental offices,Stores & shops,Streets",http://digital.sjvls.org/files/original/8864f1e76534c4212f40b0661d9b1cfd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Hotels; Streets","View of downtown Bakersfield, including automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0205,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Hotels,Streets",http://digital.sjvls.org/files/original/dea37cbef9e29db97b85b49075fc5f0c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Bakersfield (Calif.)--Downtown; Banks; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0204,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/0eea6d98eb2df39a34d0a633306e420d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Northwest corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0178,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/a3d476272a0c7ed445bc7a6eb8603766.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"North on Chester Avenue from 18th Street","Bakersfield (Calif.)--Downtown; Buildings; Presidential elections; Roosevelt, Franklin Delano; Streets","Campaign banner, ""Franklin D. Roosevelt for President,"" hanging across Chester Avenue, downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1932","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0175,"circa 1932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Elections,Presidential elections,Streets",http://digital.sjvls.org/files/original/6b15d84f69069c7e83b39fe7a9b67e06.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
