﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Azelia Van Campen Bruce","Bruce, Azelia; Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Women -- Clothing & dress -- 1910-1920","Portrait of Azelia Van Campen Bruce (1850-1918) seated, wearing dark suit and patterned blouse; wife of Albert O. Bruce.","Bruce, A.H.","1 photograph : b&w ; 20.95 x 15.88 cm.","San Joaquin Valley Library System",[1917],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0042a.jpg,[1917],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA,Women",http://digital.sjvls.org/files/original/b9dc10009f0f64685546f33c879ee729.jpg,"Still Image","Bruce Family Collection",1,0
"Aziel Barnes Van Campen","Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Van Campen, Aziel Barnes; Wawona, Calif.; Mariposa County (Calif.) -- Photographs","Portrait of Aziel Barnes Van Campen, Wawona homesteader; blacksmith in Raymond, Calif., and Plainsburg, Calif.","Higgins, E.R.","1 photograph : b&w ; 15.25 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0031a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/b3605cb28c873ed901eca35cf50b5890.jpg,"Still Image","Bruce Family Collection",1,0
"Harriet H. Bruce, circa 1904","Bruce, Harriet; Spelt, Harriet Bruce; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Women -- Clothing & dress -- 1900-1910","Oval portrait of Harriet H. Bruce (1884-1969) at about age 20; wearing white dress and hair ribbon.",Ishiguro,"1 photograph : b&w ; 5.72 x 2.85 cm.","San Joaquin Valley Library System",[1904],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0034a.jpg,[1904],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/0965cbc2f799e4843b738dde483f3637.jpg,"Still Image","Bruce Family Collection",1,0
"Charles Bruce","Bruce, Charles; Wawona, Calif.; Mariposa, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Charles Bruce (1816-1880) who along with son built the Wawona Hotel and covered bridge at Wawona; Justice of the Peace in Mariposa, 1860s-1870s.",Taber,"1 photograph : b&w ; 19.68 x 12.05 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0035a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Mariposa, Calif.,Wawona, CA",http://digital.sjvls.org/files/original/e3e730fbb83493bf4c2182d7633d68cd.jpg,"Still Image","Bruce Family Collection",1,0
"Charles Bruce, Justice of the Peace","Bruce, Charles; Wawona, Calif.; Mariposa, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Charles Bruce (1816-1880) Mariposa Justice of the Peace, 1860s-1870s.",Taber,"1 photograph : b&w ; 14.00 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0037a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Mariposa, Calif.,Wawona, CA",http://digital.sjvls.org/files/original/ae97488a319fa12336a4359f84f69933.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce Mitchel Leitch","Leitch, Bruce Mitchel; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Bruce Mitchel Leitch; Justice of the Peace, and homesteader, Wawona, Calif.","Taber, I.W.","1 photograph : b&w ; 14.92 x 10.48 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0024a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/95c5c066e6c73d69b91d0e28cb3fd02d.jpg,"Still Image","Bruce Family Collection",1,0
"Albert O. Bruce","Bruce, Albert O.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert O. Bruce (1837-1911) mining engineer and Wawona homesteader.","Taber, I.W.","1 photograph : b&w ; 15.25 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0036a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/ea0ac8fceda98eaec1c891500d7773f6.jpg,"Still Image","Bruce Family Collection",1,0
"Azelia Van Campen","Van Campen, Azelia; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of 16-year-old Azelia Van Campen (1850-1918) married Albert O. Bruce 1872.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",1866,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0006a.jpg,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/4b5fabffddba853f1d6e16ddbdf3fc12.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children at Wawona Grotto","Bruce, Hattie; Bruce, Jeanette; Bruce, Jay; Wawona Grotto; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of three Bruce children seated amidst ferns and rocks at Wawona Grotto; left to right, Hattie, Jeanette, Jay.",,"1 photograph : b&w ; 12.70 x 18.73 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0007a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce,CA,Hattie,Jay,Jeanette,Mariposa County,Wawona,Wawona, CA",http://digital.sjvls.org/files/original/c9ce2a840858a186ecee27b008ab25f7.jpg,"Still Image","Bruce Family Collection",1,0
"Robert I. Bruce","Bruce, Robert I.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Robert I. Bruce (1895-1924) in military uniform, seated outdoors at the Bruce homestead, Wawona, Calif. circa 1918; son of Albert O. Bruce and Azelia Bruce.",,"1 photograph : b&w ; 14.00 x 8.57 cm.","San Joaquin Valley Library System",[1918],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0008a.jpg,[1918],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/9eb884273a390e600125600d410f79ce.jpg,"Still Image","Bruce Family Collection",1,0
