﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Kings County Livestock Pt. 2","California--Kings County--Livestock","Photos of hog, sheep, horse, and bee farm.","Kings County Library Hanford Branch","19 Photos; b&w","San Joaquin Valley Library System",1890-1915,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Collection,hhp,1890-1915,,,,,,,"Digital copies of original photos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beekeeping,Bees,Hanford,Hogs,Horses,Kings County,Sheep","http://digital.sjvls.org/files/original/c858542b0a11f1c78cd5a2137152b344.tif,http://digital.sjvls.org/files/original/174404fef5e29e633cb7e7b454141d99.tif,http://digital.sjvls.org/files/original/bbc964a48ba843e58b892ead91ea06c9.tif,http://digital.sjvls.org/files/original/720d1352153d639ca0432ec1c01fa240.tif,http://digital.sjvls.org/files/original/3d4e024b5f0e9bc25e246b4aec468bb2.tif,http://digital.sjvls.org/files/original/454841a081fed6f714fb52dfef80d244.tif,http://digital.sjvls.org/files/original/1bf1a1f496630b0a069cf2f37d8dda7c.tif,http://digital.sjvls.org/files/original/188afcf62242eb94451eaa462f377293.tif,http://digital.sjvls.org/files/original/b51bc77ec4ff6624eab870223bbb2598.tif,http://digital.sjvls.org/files/original/8edd8b0d52388330855780f24056575b.tif,http://digital.sjvls.org/files/original/a48f2d0634a678ff67fade456dc7b7cc.tif,http://digital.sjvls.org/files/original/20950cd7855b81f07a059f54f6e9c903.tif,http://digital.sjvls.org/files/original/1fb6b6ce60992a2407bd25e50f842487.tif,http://digital.sjvls.org/files/original/e9911ffcd053d12c6d291b197411c49c.tif,http://digital.sjvls.org/files/original/b7d3b07939803bfb5ec530cbc699c95d.tif,http://digital.sjvls.org/files/original/bbc92aa3a3a44fb6cee77516651112e2.tif,http://digital.sjvls.org/files/original/3238931e6cdfa6159a84426daf84f826.tif,http://digital.sjvls.org/files/original/09657cf8bb728ec02a59aca014c05ab9.tif,http://digital.sjvls.org/files/original/c4282b466701dffeaebe6a2beb3fa2c3.tif,http://digital.sjvls.org/files/original/fbaa2268fa2bce88d764a0974c5121af.tif",,"Kings County-Hanford Historical Photos",1,0
"California Grain Harvester, 1903, Tulare County, Calif.","Agricultural machinery -- California -- Tulare County.; Draft horses -- California -- Tulare County.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men with a team of horses operate a grain harvester in Tulare County, CA, in 1903.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System",1903,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0020,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Draft horses -- California -- Tulare County.,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Horses,Machinery",http://digital.sjvls.org/files/original/e743e3eca7d418946a2514e5fe4de253.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Bakersfield Centennial parade, horse-drawn fire department hose wagon","Centennial celebrations; Fire engines & equipment; Horses; Parades & processions; Prenter, Robert","Horse-drawn fire department hose wagon from about 1907, in Bakersfield Centennial parade; seated at front of wagon, beside man wearing hat, is Robert Prenter, a Kern county Assemblyman during the late 1990s.The parade was on January 10.","Walker, Kathleen","1 photographic print; 10 x 15 cm.","San Joaquin Valley Library System",1998,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0017,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centennial celebrations,Fire engines & equipment,Horses,Parades & processions",http://digital.sjvls.org/files/original/4703246ed59a0b30ff7fa792af248519.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Cotton Pickers Weighing In","Agriculture; Automobiles; Cotton Farm Workers; Horses","Workers with filled cotton sacks gathered around scale.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1951,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0193,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Automobiles,Cotton Farm Workers,Horses",http://digital.sjvls.org/files/original/2abcae4ac17473a092f838e5952aa633.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Maker of Hanford's First Fire Engine and Birthplace of First Person Born in Hanford","J.R. Albertson; William John Martin; Horses; Kings County","J.R. Albertson, left, and William John Martin, right, with their horses. The house in the background stood at Irwin and Elm Streets and was the birthplace of Charles F. Fuller, the first child born in Hanford. William John Martin, a wheelwright in Felix Moore's shop, constructed Hanford's first fire engine.",,"1 Photograph : b + w  ; 3.25 x 4 cm.","San Joaquin Valley Library System",1885,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0171,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Kings County",http://digital.sjvls.org/files/original/2cde3f2b17b2c9749770a6c9e5189dc1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rodeo in Hanford","Horses; Rodeos; 6th Street; Hanford; Redington St","Spectators behind fence with riders performing in enclosure.  Taken from high point to south.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0160,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Hanford,Hanford, CA,Horses,Redington St,Rodeos",http://digital.sjvls.org/files/original/9fc386e61208e9273728b7384ca51682.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kingston School Class","Alice Robinson; Anna Barton; Carrie Morton; Charlie McCullah; Clarence Warren; Curry Brown; Edith Phillips; Fannie Swusb; Jim Wilkson; John McCullah; Mary bouse; Mary Pickett; Netti Barton; Newt Barton; Oscar Phillips; Richard Fence; Robert Phillips; Children; Horses; Schools; Side Saddles; Teachers; Kingston","Students and teachers by rail fence with two women horseback riders on sidesaddles.",,"1 Photograph : b + w  ; 5.75 x 9.5 cm.","San Joaquin Valley Library System",1900,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0159,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Carrie Morton,Children,Fence,Horses,Kingston,Morton,Phillips,Pickett,Schools,Side Saddles,Students,Swusb,Teachers,Wilkson",http://digital.sjvls.org/files/original/3e61e0023d7d82fdefe8380f02f753e9.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Crew Pruning Grapevines","Farmworkers; grapes; Horses; Mules; Pruning; vineyards","Workers loading prunings into metal bins.",,"1 Photograph : b + w  ; 8 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmworkers,Grapes,Horses,Mules,Pruning,Vineyards",http://digital.sjvls.org/files/original/ca7d61b1b373215472bbba7c96b286bc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Judging Percheron Draft Horses","Draft Horses; Horses; Percherons; Kings County","Men and row of horses near oak tree and barn.",,"1 Photograph : b + w  ; 3 x 5.25 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0155,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Horses,Kings County,Percherons",http://digital.sjvls.org/files/original/e9c91997bea063d6009458102517567f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Man with Draft Horse","Draft Horses; Horses; Kings County","Man holding bridle of draft horse.",,"1 Photograph : b + w  ; 8 x 9 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Horses,Kings County",http://digital.sjvls.org/files/original/9dba340aa61c9413c1fd20be26ae43a1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
