﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Alameda Elementary School California","Alameda Elementary School (Reedley, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Alameda Elementary School, constructed ca. 1912. The Alameda District, formed in 1912, was united with the Reedley High School District in 1920. Later it was merged with the Reedley Joint Union High School District, which became Kings Canyon Unified School District in 1948. The school no longer exists as a discrete entity and is served by the Kings Canyon Joint Unified School District.",,"1 Photographic print :b&w ;9 x 7 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0001,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementary,Historic buildings -- California -- Fresno County -- Photographs.,Reedley,Reedley (Calif.) -- Buildings,Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/d21974f67ccc4d7c37e1df76bad87c6d.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Allensworth School, Allensworth, Tulare County, Calif.","African-Americans -- California -- Tulare County.; Schools -- California -- Tulare County; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- Schools.; Tulare County (Calif.) -- Schools -- History.","This is the Allensworth School in Allensworth, located in southern Tulare County, CA.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Schools,Schools -- California -- Tulare County,structures,Tulare County (Calif.) -- Schools -- History.",http://digital.sjvls.org/files/original/29344d273dfc335faa8d49c40fdd4070.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Branch, Tulare County, Calif., Library System","Billing, Muriel.; Tulare County Free Library (Alpaugh, Calif.); Tulare County Library, (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Libraries -- California -- Tulare County.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Muriel Billing, daughter of the first library custodian, stands outside the Tulare County Library, Alpaugh branch, in 1917.  The 24' x 30' library was erected in 1913 by the Alpaugh Library Association with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0024,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,Libraries -- California -- Tulare County.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library,Tulare County Library, (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/38d9730471b1db4ce7e60b59d7c04a9c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alpaugh Library Building, Alpaugh, Calif.","Tulare County Free Library (Alpaugh, Calif.); Tulare County Library (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Alpaugh Library Building was erected by Alpaugh Library Association in 1913, with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 9 x 11 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0202,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library (Alpaugh,Tulare County Library (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/aeda92ce1391a314c8512c0d752b309f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alta Elementary School California","Alta Elementary School (Reedley, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Alta Elementary School, constructed in 1916 at a total cost of $7,000. The Alta District was formed in 1914, was united with the Alta Union District in 1954, and became part of the Kings Canyon Unified School District in 1965. The present Alta school is located near the corner of Parlier and Rio avenues.",,"1 Photographic print :b&w ;7 x 9 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0002,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Fresno County -- Photographs.,Reedley,Reedley (Calif.) -- Buildings,Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/8184f29777e251c3293cdc093e2dabc1.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Alvina Elementary School California","Alvina Elementary School (Caruthers, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Caruthers (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Alvina Elementary School, constructed ca. 1912. The Alvina District was formed in 1912, and though affiliated with the Caruthers High (later, Caruthers Unified) School District, has been maintained as a discrete district. The present Alvina school is located west of the intersection of Saginaw and Elm avenues.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0003,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caruthers,Caruthers (Calif.) -- Buildings,Caruthers (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/429925d194dc874dbe5d370d376e34d2.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"American Colony Elementary School California","American Colony Elementary School (Easton, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Easton (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of American Colony Elementary School, constructed ca. 1889. The American Colony District was formed in 1889, and was united with the American Union Elementary School District in 1949. The school building is now located near the corner of Adams and Marks avenues.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0004,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easton,Easton (Calif.) -- Buildings,Easton (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/0e863ebe4b160ed988c1084cb59f37b7.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Angiola Branch, Tulare County Library, Alpaugh, Calif.","Tulare County Free Library (Angiola, Calif.); Tulare County Library  (Angiola, Calif.); Libraries -- California -- Angiola.; Angiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History.","Woman standing in front of the Angiola branch of the Tulare County Library.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library  (Angiola,Tulare County Library  (Angiola, Calif.)",http://digital.sjvls.org/files/original/bb53c4485b32190773f24bbe69734c24.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Angiola Branch, Tulare County, Calif., Library System","Tulare County Free Library (Angiola, Calif.); Tulare County Library (Angiola, Calif.); Libraries -- California -- Angiola.; Amgiola (Calif.) -- Buildings, structures, etc.; Angiola (Calif.) -- History","An unidentified woman stands in front of the Angiola branch of the Tulare County Library System.",,"1 photograph : b&w ; 11.5 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angiola,Libraries,Libraries -- California -- Angiola.,structures,Tulare County Free Library (Angiola,Tulare County Free Library (Angiola, Calif.),Tulare County Library (Angiola,Tulare County Library (Angiola, Calif.)",http://digital.sjvls.org/files/original/dc31114c92a6eec5bc847e2fe4e78cca.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Banks of Fresno California","Bank of Central California (Fresno, Calif.) -- Photographs.; Bank of Italy (Fresno, Calif.) -- Photographs.; First National Bank (Fresno, Calif.) -- Photographs.; Fresno National Bank -- Photographs.; Peoples Savings Bank of Fresno -- Photographs.; Bank buildings -- California -- Fresno County -- 19th century -- Photographs.; Historic buildings -- California -- Fresno County -- 19th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.","Untitled postcard containing five individual photographs of the five principal Fresno banks and their location. Fresno National Bank was organized on May 1, 1888 and located at the northwest corner of Tulare and J (Fulton) streets in a new three-story brick building erected at a cost of $70,000. It was purchased by the Bank of Italy on October 21, 1916. Peoples Savings Bank of Fresno was incorporated December 9, 1890 and opened for business in the Hughes Block on the northwest corner of Tulare and I (Broadway) streets. This three-story building was constructed by Thomas E. Hughes in 1888. First National Bank of Fresno was organized on March 16, 1885. In 1891 an ornate three-story building was built on the northeast corner of I (Broadway) and Mariposa streets. The bank occupied the ground floor, with professional offices on the upper floors. Bank of Central California was organized on February 21, 1887. The bank initially occupied this narrow two-story brick building on the south side of Mariposa Street, built for the bank by Louis Einstein, across the alley from Einstein's Pioneer Store, which faced H Street. Farmers Bank of Fresno was incorporated on March 8, 1882. Local history books do not identify the bank's initial location, but in 1889 the bank moved into a new three-story building on the corner of I (Broadway) and Mariposa streets. Mention of Fresno National Bank (now Bank of Italy) dates this postcard between 1916 when the transfer occurred and 1928 when the Bank of Italy changed its name to Bank of America. Some of the dates on this postcard don't seem to compare with any significant event.",,"1 Photographic print (postcard) :b&w ;9 x 14 cm.","San Joaquin Valley Library System","between 1916 and 1928","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0126,"between 1916 and 1928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,First National Bank (Fresno,First National Bank (Fresno, Calif.) -- Photographs.,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.,Fresno National Bank -- Photographs.,Historic buildings,Historic buildings -- California -- Fresno County -- 19th century -- Photographs.,Peoples Savings Bank of Fresno -- Photographs.,structures",http://digital.sjvls.org/files/original/064515b2d837e76f8728db6adf724edb.jpg,"Still Image","Fresno County Public Library Postcards",1,0
