﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rake Wheels for Hay Rakes, Tulare County, Calif.","Agricultural machinery -- California -- Visalia.; Haying equipment -- California -- Visalia.; Rakes -- California -- Visalia.","This ranch scene shows rake wheels for hay rakes in field in Visalia, CA.","Dutton (Firm)","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Haying equipment -- California -- Visalia.,Machinery,Rakes,Rakes -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/da627302d9ec90420f12b8e73f985381.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Olive Grove, Shawl Ranch, Woodlake, Calif., 1952","Harold Shawl Ranch (Calif.); Harold Shawl Ranch (Calif.); Agricultural machinery -- California -- Tulare County.","This man is disking the cover crop in an olive grove at the Harold Shawl Ranch near Woodlake, CA.","Becksted, Teen.","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",3-Apr-52,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0104,3-Apr-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Harold Shawl Ranch (Calif.),Machinery,Ranches,Woodlake",http://digital.sjvls.org/files/original/3da9b9ac28f2c9e9c8f7224b8ca25d96.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mechanical Cotton Picker, Tulare County, Calif., 1940s","Agricultural machinery -- California -- Visalia.; Cotton growing -- California -- Visalia.; Cotton-picking machinery -- California -- Visalia.","A mechanical harvester picks cotton in a field in Tulare County in the 1940s..","Harry Dutton","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0101,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton growing -- California -- Visalia.,Cotton-picking machinery -- California -- Visalia.,Equipment,Machinery,Visalia",http://digital.sjvls.org/files/original/557f8b9b55a430f5cc3a33d21762677d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Kings County Ag. Machines","Hanford Ca Ag.","Black and white photos of agriculture machinery in Hanford and in Kings county. ","Kings County Library, Hanford Branch","39 photograph ; b&w","San Joaquin Valley Library System",1910's,"Kings County Library","This image is being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/TIFF,en-US,Collection,hhp,1910-1920,,,,,,,"Digital scans of original photos into .tiff format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kings County,Machinery","http://digital.sjvls.org/files/original/3632f9dfecf2b2c4d5803d79b81bba0d.tif,http://digital.sjvls.org/files/original/1c9fa3213a8fbc9c1f9137b5240ce5b1.tif,http://digital.sjvls.org/files/original/877b6cb54ab9bc28bb1409424f8c1b1e.tif,http://digital.sjvls.org/files/original/36f3859fe014a7a062889f7d44bbfa56.tif,http://digital.sjvls.org/files/original/ff139ea0ba648aa026b01912fa849961.tif,http://digital.sjvls.org/files/original/8901bed90c139fde2514e76b16432fec.tif,http://digital.sjvls.org/files/original/81a31957301386c26fd6451ca42081e8.tif,http://digital.sjvls.org/files/original/0538d76c6a5f9253fa0aabe41ea6871a.tif,http://digital.sjvls.org/files/original/2e2242cfed66f9ab19ee7660f86c7f93.tif,http://digital.sjvls.org/files/original/c446433eb341b08c6a88eef242020e4a.tif,http://digital.sjvls.org/files/original/9930122fa2f1f973f5901dedf00247b2.tif,http://digital.sjvls.org/files/original/c002ed2dd2d8028823e651276160c8db.tif,http://digital.sjvls.org/files/original/4d11bbd881baa204bb1beeb25cfcbf28.tif,http://digital.sjvls.org/files/original/d3b0faaff206bf6ffda90b26b77aebf5.tif,http://digital.sjvls.org/files/original/1aea5d197ae0dce8336763c8d078d229.tif,http://digital.sjvls.org/files/original/bc9d6a797d7532805cd79d25a08061d9.tif,http://digital.sjvls.org/files/original/0ec27962fb5d9242eba2350e719b3347.tif,http://digital.sjvls.org/files/original/d56860ac2b92fec1571e36ec101ce649.tif,http://digital.sjvls.org/files/original/9b569eb27c7451178f3ce405c467e353.tif,http://digital.sjvls.org/files/original/67c6f3ed80459d4cdbb6a0abc6da221c.tif,http://digital.sjvls.org/files/original/2dd1d71981e19a7a488d02e2eb147c0b.tif,http://digital.sjvls.org/files/original/0d8a5dc7d8b2777beb76a28934d9ea1d.tif,http://digital.sjvls.org/files/original/8580f61ca2fa37b9346884d40adb91c1.tif,http://digital.sjvls.org/files/original/d703e37044a2b99281c1089ce8c584b3.tif,http://digital.sjvls.org/files/original/eee5c28ddbf975f6a66f1cca67422be2.tif,http://digital.sjvls.org/files/original/ac0c33157048161f8422602e99452f33.tif,http://digital.sjvls.org/files/original/5bd5fa6e98210e4ec4e246b07c12c55f.tif,http://digital.sjvls.org/files/original/ef90add5518b8e8720aa0b5a0ed5614e.tif,http://digital.sjvls.org/files/original/615c618fdfc4cd8796b2f801e01ff460.tif,http://digital.sjvls.org/files/original/86c37f44f2fef2afee21fdb398d5e7c2.tif,http://digital.sjvls.org/files/original/282a44ad04a9f844d0e7159ba50c947a.tif,http://digital.sjvls.org/files/original/c61d84ed1ee47838602165c6c20045fa.tif,http://digital.sjvls.org/files/original/24f060d1c5c70587ce9b33c8e6cb16e3.tif,http://digital.sjvls.org/files/original/f39ad7539b04aaad3d0a86362cad0289.tif,http://digital.sjvls.org/files/original/dedf4372e7bee648cd7147f733dcc870.tif,http://digital.sjvls.org/files/original/7a04e0814548ca32292e22b3b53c7cfc.tif,http://digital.sjvls.org/files/original/8007bc37d9584529b113d0a6eba743d8.tif,http://digital.sjvls.org/files/original/f4c69348afcdb9e01ec91894484be2a3.tif,http://digital.sjvls.org/files/original/bf8c237d2d77b745b46a30466ef153ae.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"First Steam Harvester, Built by Stockton J. Berry, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Lindsay.; Berry's Combined Traction Steam Harvester.; Farm equipment -- California -- Lindsay.; Harvesting machinery -- California -- Lindsay.; Harvesting machinery -- California -- Tulare County.","This is Berry's Combined Traction Steam Harvester, the first steam harverster.  It was built by George Stockton Berry on his ranch near Lindsay, Calif.","Davidson, E. M.","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0018,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Lindsay.,Farming,Harvesting,Harvesting machinery -- California -- Lindsay.,Harvesting machinery -- California -- Tulare County.,Lindsay,Machinery",http://digital.sjvls.org/files/original/02c373040c74a3351b77eeeb524cf463.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Early Motorized Crop Duster, Tulare County, Calif.","Redbanks Orchard Company.; Agricultural machinery -- California -- Tulare County.","Redbanks Orchard Company in Tulare County, CA, made early use of this motorized crop duster.",,"1 photograph : b&w ; 10 x 14 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Machinery,Redbanks Orchard Company.",http://digital.sjvls.org/files/original/a64cf5ff6884e713c80e083716d59dac.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"California Grain Harvester, 1903, Tulare County, Calif.","Agricultural machinery -- California -- Tulare County.; Draft horses -- California -- Tulare County.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men with a team of horses operate a grain harvester in Tulare County, CA, in 1903.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System",1903,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0020,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Draft horses -- California -- Tulare County.,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Horses,Machinery",http://digital.sjvls.org/files/original/e743e3eca7d418946a2514e5fe4de253.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Steam Traction Plow, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Steam Traction Plow.; Farm equipment -- California -- Tulare County.; Plows -- California -- Tulare County.","Farmers pose with a steam traction plow in a Tulare County, CA, field.  The plow was invented by George Stockton Berry on his Lindsay, CA, ranch around 1880.","Sims, W. M.","1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0019,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Machinery,Plows,Plows -- California -- Tulare County.",http://digital.sjvls.org/files/original/e2d9542c753cca01f3d45664e395dcd9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Combined Steam Traction Harvester, Tulare County, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Combined Steam Traction Harvester.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men are shown posing on a harvester in a Tulare County, CA, field.  Inventor George Stockton Berry is at the left.","Davidson, E. M.","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0017,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Machinery",http://digital.sjvls.org/files/original/0f4894b1d6d92edbfabbe956348a4e14.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Austin Foster Stoner with employees and friends","Agricultural machinery & implements; Beale Memorial Clock Tower (Bakersfield, Calif.); Clothing & dress; Stoner, Austin Foster","Chester Avenue in front of Austin Foster Stoner's farm implement store. Austin Foster Stoner is in center of photo, with arm on tractor.  Beale Memorial Clock Tower is in background. From the collection of Gaye Lenahan, great-granddaughter of Austin Foster Stoner.",Unknown,"1 photographic print; 26 x 30 cm.","San Joaquin Valley Library System","circa 1905","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0007,"circa 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bakersfield,Clock tower,Clothing & dress,Equipment,Machinery,Stoner,Tractors",http://digital.sjvls.org/files/original/4db5124d9876e6f66b257b3f3e9aa49d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
