﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Highway 99 in Tulare circa 1950","Tulare(Calif.) -- History -- Photographs","Highway 99 after the first Shell station was erected.",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System","circa 1950.","Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0235,"circa 1950.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/7f18665b854a805a8c05595143691bf4.jpg,"Still Image","George Serpa Collection",1,0
"Tulare's Highway 99 in the 1940s","Tulare(Calif.) -- History -- Photographs","Highway 99 in Tulare near present-day Merritt and Blackstone Streets.",,"1 photograph : b&w ; 17 x 24 cm.","San Joaquin Valley Library System","late 1940s.","Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0234,"late 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/bff5dc2851ed4f01cfe52e097782f418.jpg,"Still Image","George Serpa Collection",1,0
"Yes, It snows in Tulare!","Tulare(Calif.) -- History -- Photographs","Tulare District Hospital on Merritt Avenue in Tulare during 1962 winter's snow.",,"1 photograph : b&w ; 22 x 20 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0227,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/9a39bb8de41e5ea572c9a9eea74b9882.jpg,"Still Image","George Serpa Collection",1,0
"Peacock Drive Inn restaurant","Tulare(Calif.) -- History -- Photographs","Peacock restaurant was located at 412 South K Street in Tulare.",,"1 photograph : b&w.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0224,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/1d60c404814b0ae70490bed8dcbd94c8.jpg,"Still Image","George Serpa Collection",1,0
"Aerial view of Tulare circa 1940","Tulare(Calif.) -- History -- Photographs","Serpa farm before the town of Tulare developed in the area around Merritt and Blackstone Streets.",,"1 photograph : b&w ; 21 x 24 cm.","San Joaquin Valley Library System","circa 1940.","Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","George Serpa Collection",image/jpeg,en,Image,tps0220,"circa 1940.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/4aee2ac3ae0fa9482ab18a1abc4584d5.jpg,"Still Image","George Serpa Collection",1,0
"Elmo R. Zumwalt at Fort Lewis","Tulare(Calif.) -- History -- Photographs","Elmo R. Zumwalt as a captain at Fort Lewis, Washington.",,"1 photographic print (postcard) : b&w ; 9 x 14 cm.","San Joaquin Valley Library System",s.d.,"Tulare Public Library","Photographs in the Tulare Library collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, CA 93274. Phone (559) 685-2342.","Tulare Public Library Collection",image/jpeg,en,Image,tpl0231,s.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/5455d0fef6698ef401d12f3af215025f.jpg,"Still Image","Tulare Public Library Collection",1,0
"Tulare Canal","Tulare(Calif.) -- History -- Photographs","View of Tulare Canal.",,,"San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in the Tulare Library collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, CA 93274. Phone (559) 685-2342.","Tulare Public Library Collection",image/jpeg,en,Image,tpl0228,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/d4b88d559bd7f19a45d7a9b3ad92fa00.jpg,"Still Image","Tulare Public Library Collection",1,0
"Dean Stewart","Tulare(Calif.) -- History -- Photographs","Dean Stewart, Class of '41.",,"1 photograph : b&w ; 6 x 11 cm.","San Joaquin Valley Library System",1941,"Tulare Public Library","Photographs in the Tulare Library collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, CA 93274. Phone (559) 685-2342.","Tulare Public Library Collection",image/jpeg,en,Image,tpl0194,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/591f8700d9c9cd0200e6e2f311dc8ada.jpg,"Still Image","Tulare Public Library Collection",1,0
"Mrs. Whitman of Tulare","Tulare(Calif.) -- History -- Photographs","Mrs. Whitman of F Street in Tulare.",,"1 photograph : b&w ; 6 x 6 cm.","San Joaquin Valley Library System",s.d.,"Tulare Public Library","Photographs in the Tulare Library collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use of these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, CA 93274. Phone (559) 685-2342.","Tulare Public Library Collection",image/jpeg,en,Image,tpl0032,s.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/a40c11b0ee4d5bd4d1a527096260acd0.jpg,"Still Image","Tulare Public Library Collection",1,0
"Southern Pacific passenger depot","Tulare (Calif.) -- History -- Photographs","Tulare's new passenger depot in 1914.  Pictured left to right : J.E. Hutchinson, manager; D.L. Abercrombie, messenger; A.N. Peters, telegrapher.",,"1 photograph : b&w ; 16 x 12 cm.","San Joaquin Valley Library System",1914,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0248,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/71ebbd19691aefccc5d4489ed584c612.jpg,"Still Image","Mervin Fulton Collection",1,0
