﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lydia Russ and others","Russ, Lydia; Men -- Clothing & dress -- 1880-1900; Women -- Clothing & dress -- 1880-1900","Portrait of two men seated and two women standing, Lydia Russ on right; women wearing dark, buttoned dresses, men wearing dark suits.","Biddlecomb, W.","1 photograph : b&w ; 14.60 x 9.84 cm.","San Joaquin Valley Library System",[1880-1900],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0024,[1880-1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/15e33aa923f85aa13682605c10c92d58.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Edna Barger on horse","Barger, Edna; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1910; Yosemite National Park (Calif.) -- Photographs","Edna Barger, wearing riding habit, seated on horse in Yosemite.",Boysen,"1 photograph : b&w ; 8.90 x 12.70 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0032,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a86676371c73608ddf9fbd0dda7aba3d.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Mining crew at Harvard Mine, Jamestown","Kahlin, Charlie; Gold mining -- California; Tuolumne County (Calif.) -- History; Tuolumne County (Calif.) -- Photographs; Harvard Mine; Jamestown, Calif.","Group portrait of fifteen men and one cat, seated and standing beside a mine building, Harvard Mine, Jamestown, Calif.","Gilfillan, A.H.","1 photograph : b&w ; 19.68 x 24.76 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/43d845462ed59224cfae7b854bc5157b.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Kow family, Coulterville","Sun, Kow; Sun, Moey Leong; Chinese Americans -- California -- History; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Women -- Clothing & dress -- 1900-1910; Coulterville, Calif.","Portrait of the Kow family, 1907, proprietors of Sun Sun Wo Co., Coulterville, Calif.; seated left to right, Moey Leong Sun, baby, and Kow Sun; Moey and baby wearing Chinese style dresses, Kow wearing dark suit.",Habenshell,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",1907,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0034,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b4b5fe2d74be9b9e106fc8929e5f7ddb.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Grandma Andrews and Nathan Russ","Andrews, ""Grandma""; Russ, Nathan O.; Children -- Clothing & dress -- 1880-1900; Women -- Clothing & dress -- 1880-1900","Oval portrait of ""Grandma"" Andrews seated, wearing dark dress and hair bow, with grandson Nathan O. Russ wearing boy's dress with belt.",Reitzel,"1 photograph : b&w ; 10.48 x 7.65 cm.","San Joaquin Valley Library System",[1880-1900],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0025,[1880-1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0f5337ca031c29af2a7f6a45fc68e38d.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Bower Cave, nature's wonder","Caves -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bower Cave; Coulterville-Yosemite Road","Inside Bower Cave, showing two staircases and upper walkway, with three women standing and seated; caption handwritten on photograph: ""Bowers' Cave - Nature's Wonder - Coulterville Auto Road - Yosemite""","Wohlbruck, T. C., Co.","1 photograph (postcard) : b&w ; 8.90 x 13.97 cm.","San Joaquin Valley Library System",[1915-1925],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0019,[1915-1925],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/442051078759ff8ed795054eb009f2ea.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Riverside Hotel, Coulterville","Smith, Mammy; Riverside Hotel; Vigna, John J.; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Ferry Street","Front and side view of the two-story Riverside Hotel, circa 1880-1900, Coulterville, Calif.; with five people seated and standing on porch; Mammy Smith, at far left, proprietor of restaurant on ground floor.",,"1 photograph : b&w ; 13.98 x 8.90 cm.","San Joaquin Valley Library System",[1880-1900],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0001,[1880-1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/50e8c2b3929666dd9defab2e091d9e95.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Whistling Billy on trestle, Coulterville","Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Leaping Lena; Mary Harrison Mine; Maxwell Creek; Merced Gold Mining Company; Potosi stamp mill; Whistling Billy","Wooden trestle over Maxwell Creek, Coulterville, Calif., with engine Whistling Billy hauling eight ore cars from Mary Harrison Mine to Potosi stamp mill.",,"1 photograph : b&w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",[1898-1904],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0002,[1898-1904],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2cf5d408c47fb449673f374989499ec2.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville, circa early 1900s","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Panoramic view of the town of Coulterville, Calif., looking east, 1899-1903; showing the roofless walls of many of the town's buildings after the disastrous fire of 1899.",,"1 photograph : b&w ; 12.05 x 17.80 cm.","San Joaquin Valley Library System","[1899-1903 ]","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0003,"[1899-1903 ]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dff7a3a4bd5c06ff3c0b301d25afda84.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Logging with oxen, Greeley Hill","Converse, Jake; Greeley, Burnham; Logging -- California -- Mariposa County --19th century; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Greeley Hill, Calif.","Jake Converse, Burnham Greeley and two others with team of eight oxen, hauling logs to Hoborn Mill, Greeley Hill, Calif., 1895.",,"1 photograph : b&w ; 15.88 x 24.13 cm.","San Joaquin Valley Library System",1895,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0004,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4205ae7a8a387e5a65d3020aaf275ea0.jpg,"Still Image","Northern Mariposa County History Center",1,0
