﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Alpaugh Branch, Tulare County, Calif., Library System","Billing, Muriel.; Tulare County Free Library (Alpaugh, Calif.); Tulare County Library, (Alpaugh, Calif.); Libraries -- California -- Alpaugh.; Libraries -- California -- Tulare County.; Alpaugh (Calif.) -- Buildings, structures, etc.; Alpaugh (Calif.) -- History.","Muriel Billing, daughter of the first library custodian, stands outside the Tulare County Library, Alpaugh branch, in 1917.  The 24' x 30' library was erected in 1913 by the Alpaugh Library Association with subscriptions of $10.00 per member.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0024,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpaugh,Libraries,Libraries -- California -- Alpaugh.,Libraries -- California -- Tulare County.,structures,Tulare County Free Library (Alpaugh,Tulare County Free Library (Alpaugh, Calif.),Tulare County Library,Tulare County Library, (Alpaugh, Calif.)",http://digital.sjvls.org/files/original/38d9730471b1db4ce7e60b59d7c04a9c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Library Bookmark, Allensworth, Tulare County, Calif.","Tulare County Free Library (Allensworth, Calif.); Tulare County Library (Allenswotrth, Calif.); African-Americans -- California -- Tulare County.; Libraries -- California -- Tulare County.; Allensworth (Calif.) -- History.","The photograph caption of this bookmark promotes easy access for library patrons of the Allensworth branch, Tulare County Library System, Allensworth, CA.",,"1 photograph : b&w ; 6.5 x 13 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Libraries,Libraries -- California -- Tulare County.,Tulare County Free Library (Allensworth,Tulare County Free Library (Allensworth, Calif.),Tulare County Library,Tulare County Library (Allenswotrth,Tulare County Library (Allenswotrth, Calif.)",http://digital.sjvls.org/files/original/e56d42cb2ea27bb0fee2ad8be8031fa9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tulare County Library, Allensworth, Calif.","Tulare County Free Library (Allensworth, Calif.); Tulare County Free Library (Allensworth, Calif.); Tulare County Library (Allensworth, Calif.); Tulare County Library (Allensworth, Calif.); African-Americans -- California -- Tulare County.; Libraries -- California -- Allensworth.; Libraries -- California -- Allensworth.; Libraries -- California -- Allensworth.; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- History.; Allensworth (Calif.) -- History.","This is the Allensworth branch of the Tulare County Library System, in Allensworth, CA.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Libraries,Libraries -- California -- Allensworth.,structures,Tulare County Free Library (Allensworth,Tulare County Free Library (Allensworth, Calif.),Tulare County Library,Tulare County Library (Allensworth,Tulare County Library (Allensworth, Calif.)",http://digital.sjvls.org/files/original/d153decec1103d19dcd5f7640952f1e2.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Two views of the military library at China Lake","Card catalogs; Computers; Libraries; Military facilities; Naval Air Weapons Station (China Lake, Calif.); Naval Ordnance Testing Station (China Lake, Calif.)","Shows library staff and clients at China Lake Naval Ordnance Testing Station near Ridgecrest.  Top picture shows computer technology then current; other view shows card catalog in background. Name of facility was changed in 1992 to Naval Air Weapons Station",Unknown,"1 photographic print; 26 x 21 cm.","San Joaquin Valley Library System",1958,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0224,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card catalogs,Computers,Libraries,Military facilities,Naval Air Weapons Station (China Lake, Calif.),Naval Ordnance Testing Station (China Lake, Calif.)",http://digital.sjvls.org/files/original/913752eab393084cbe1ef08cda58c401.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Third Beale Memorial Library, with snow","Beale Memorial Library (Bakersfield, Calif.); Libraries; Traffic signs & signals; Winter","Third Beale Memorial Library building, opened in 1988, shown after a rare snowfall; located at corner of 701 Truxtun Avenue, at Q Street","Walker, Kathleen","1 photographic print; 12.5 x 17 cm.","San Joaquin Valley Library System",1999,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0218,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Traffic signs & signals",http://digital.sjvls.org/files/original/229578ec3469d8484e2a35adbd82ddf6.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Taft Branch Library","Furnishings; Libraries; Light fixtures","Shows interior of original Taft Library, built about 1919,located on North Street.  It was replaced in 1955 by a library on Emmons Park Drive.",Unknown,"1 photographic print; 18 x 28 cm.","San Joaquin Valley Library System","circa 1926","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0214,"circa 1926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furnishings,Libraries,Light fixtures",http://digital.sjvls.org/files/original/fce43ef3941c5ff6d5eba55568ee6bce.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Second Beale Memorial Library","Beale Memorial Library (Bakersfield, Calif.); Libraries","Second Beale Memorial Library building, keeping the name of the original according to agreement with Truxtun Beale, son of Edward Fitzgerald Beale.Located at 1315 Truxtun Avenue, at L Street. Opened in 1957; after third Beale Memorial Library was built in 1988, this building was used for Kern county Jury Services and Public  Defender.",Unknown,"1 photographic print; 20 x 24.5 cm.","San Joaquin Valley Library System",1966,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0199,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,http://digital.sjvls.org/files/original/9f8ffd51e43956d4366fa6abec18a836.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Phonograph and bookshelves at Kern General Hospital Library","Kern General Hospital (Bakersfield, Calif.); Libraries","View of Kern General Hospital Library, at location later known as Kern Medical Center, on day of open house, December 1, 1971",Unknown,"1 photographic print; 8 x 12 cm.","San Joaquin Valley Library System",1971,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0189,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern General Hospital (Bakersfield, Calif.),Libraries",http://digital.sjvls.org/files/original/08a0449310ec09bab884289e7e3f2739.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Original Beale Memorial Library, view from street corner","Beale Memorial Library (Bakersfield, Calif.); Beale, Edward Fitzgerald; Libraries","Original Beale Memorial Library building, named for Edward Fitzgerald Beale. Opened in 1900, damaged in 1952 earthquake and no longer in existence; located at Northwest corner of 17th Street and Chester Avenue. Vine-covered reading-room pergola is visible at right (East) side of picture",Unknown,"1 photographic print; 16 x 25 cm.","San Joaquin Valley Library System",1926,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0182,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Libraries",http://digital.sjvls.org/files/original/93e93cb52fe94b29f88d5456d36c011f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Original Beale Memorial Library, front view","Beale Memorial Library (Bakersfield, Calif.); Libraries","Front view of original Beale Memorial Library building,opened in 1900. named for Edward Fitzgerald Beale. Damaged by 1952 earthquake and no longer in existence; located on Northwest corner of 17th Street and Chester Avenue.Cornerstone is visible as black rectangle above central entrance archway",Unknown,"1 photographic print; 20 x 24 cm.","San Joaquin Valley Library System","circa 1920s","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0181,"circa 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,http://digital.sjvls.org/files/original/6622a3f438207e0984560a894261bfcc.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
