﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sierra Sky Ranch Lumber Mill","Lumber Mill; Sierra sky ranch, Oakhurst Ca","Lumber Mill at Sierra sky Ranch circa 1960",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumber Mill,Sierra sky ranch, Oakhurst Ca",http://digital.sjvls.org/files/original/8d3a184468559f671b5e033fa3c051fe.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Oakhurst saw Mill","Saw Mill; Oakhurst, CA","Oakhurst Saw Mill circa 1960",,"Photograph : B&W ; 19.57 x 26.38 cm.","San Joaquin Valley Library System","c. 1960","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0002,"c. 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Saw Mill",http://digital.sjvls.org/files/original/dfd906c7967e5012445ee088415bb17c.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Oakhurst Saw Mill c. 1960","Saw Mill; Oakhurst, CA","Racks for drying Lumber and employee parking lot.",,"1 photograph : b & w ; 20.32 x 25.4 cm.","San Joaquin Valley Library System","c. 1960","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0004,"c. 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Saw Mill",http://digital.sjvls.org/files/original/49cdebf88252cf5b4a5cc78b50349e1a.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Oakhurst Saw Mill","Saw Mill; Oakhurst, CA","Oakhurst Saw Mill Circa 1960 Mill workers at the mill",,"1 photograph : b & w ; 20.32 x 25.4 cm.","San Joaquin Valley Library System","c. 1960","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0005,"c. 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Saw Mill",http://digital.sjvls.org/files/original/ef9739357b628ba58df88fa985c06c62.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Downtown Oakhurst circa 1960","Oakhurst, CA","View of Downtown Oakhurst with Saw Mill in the background, circa 1960",,"1 photograph : b & w ; 20.32 x 25.4 cm.","San Joaquin Valley Library System","c. 1960","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0006,"c. 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/ae9abbcb82d3aed91651c0f8d1b3d05b.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Oakhurst Inn and Restaurant","Oakhurst Inn and Restaurant; Oakhurst, CA","Oakhurst Inn and Restaurant",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst Inn and Restaurant,Oakhurst, CA",http://digital.sjvls.org/files/original/2f4dc65736d2b8169430d368f68fb352.jpg,"Still Image","Sierra Historic Sites Association",1,0
"P. C. Nelson General Merchandise","P. C. Nelson General Merchandise; P. C. Nelson General Merchandise; Oakhurst, CA","P. C. Nelson General Merchandise",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,P. C. Nelson General Merchandise",http://digital.sjvls.org/files/original/3706510b4b4aa3c9c2302f45df6d74cb.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Fire Wood for Sale","Fire Wood; Nelson General Merchandise; Oakhurst, CA","Fire Wood for stacked for sale at the Nelson General Merchandise in Oakhurst, CA",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Wood,Nelson General Merchandise,Oakhurst, CA",http://digital.sjvls.org/files/original/8f303b17ba091b9a8214e436a6a41e10.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Rt 41, Oakhurst Ca","Rt 41; Rt 426; Rt 49; Oakhurst Ca","Route 41 thru Oakhurst Ca in 1947.  Route 49 upper right corner, Route 426 lower center.","Loy Brown","1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",1947,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0010,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst Ca,Rt 41,Rt 426,Rt 49",http://digital.sjvls.org/files/original/719b17cf3c89f66631fdc0b128e531bf.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Nicholes house and hotel c 1880 in Fresno Flats","Hogue, Doc; Hogue, Ellen Nichols; Long, Sue Brown; Mount, Carrie Nichols; Nichols, Jennie; Nichols, Mrs. J.R.; Nichols, Nargan; Poole, Cahrle; Poole, Ethel Hogue; Poole, Kate Nichols; Ragan, Josie Nichols; Nicholes house and hotel; Fresno Flats, CA","Nicholes house and hotel c 1880 in Fresno Flats.  Lt to Rt: Cahrle Poole, Kate Nichols Poole, Nargan Nichols, Josie Nichols Ragan, Sue Brown Long(little girl) Jennie Nichols, Mrs. J.R. Nichols (grandma), Ethel Hogue Poole (little girl), Carrie Nichols Mount, Doc & Ellen Nichols Hogue.",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System","c. 1880","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0011,"c. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno Flats, CA,Nicholes house and hotel",http://digital.sjvls.org/files/original/d8e2b1e0f947d3d2fe0922ccb2cbbafc.jpg,"Still Image","Sierra Historic Sites Association",1,0
