﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cotton Pickers' Camp West of Corcoran","Agriculture; Children; Cotton; Tents; Corcoran","Man and boy near row of tents.  Camp location given as on Kings Lake Shore Railroad.","Amos Dubois","1 Photograph : b + w ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0012,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Corcoran,Cotton,Tents",http://digital.sjvls.org/files/original/9f4b6b35902f9446f394fd15479d7ddc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Olive Grove, Shawl Ranch, Woodlake, Calif., 1952","Harold Shawl Ranch (Calif.); Harold Shawl Ranch (Calif.); Agricultural machinery -- California -- Tulare County.","This man is disking the cover crop in an olive grove at the Harold Shawl Ranch near Woodlake, CA.","Becksted, Teen.","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",3-Apr-52,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0104,3-Apr-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Harold Shawl Ranch (Calif.),Machinery,Ranches,Woodlake",http://digital.sjvls.org/files/original/3da9b9ac28f2c9e9c8f7224b8ca25d96.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Threshing Crew on Newport Ranch","Agriculture; Farm Workers; Harvest; Ranches; Threshing; Kings County; W.J. Newport Ranch","Crew and cook in front of ranch building.","C.C. Curtis","1 Photograph : b + w  ; 4.75 x 8.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0142,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Workers,Harvest,Kings County,Ranches,Threshing,W.J. Newport Ranch",http://digital.sjvls.org/files/original/d7a608d5e5eca362590d342eec65a7b8.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Building Sand Dam on Last Chance Ditch, Kings County","Agriculture; Canals; Dams; Horses; Irrigation; Scrapers; Trees; Kings County; Kings River; Last Chance Ditch","Teams with scrapers constructing dam.  Oak forest in background.","C.M. Webster, Grangeville","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0107,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Dams,Horses,Irrigation,Kings County,Kings River,Scrapers,Trees",http://digital.sjvls.org/files/original/1435ed09fc5f6f10825e6f06389c5f39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Weighing Picked Cotton","Agriculture -- California -- Tulare County.; Cotton -- California -- Tulare County.; Cotton picking -- California -- Tulare County.","Mother and daughter weigh in as their cotton sacks are weighed in a Tulare county field, in the 1940s.","Click Relauder","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0103,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton -- California -- Tulare County.,Cotton picking -- California -- Tulare County.",http://digital.sjvls.org/files/original/d603e26c207cdbbe21e4ba2740befe77.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Combined Steam Traction Harvester, Tulare County, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Combined Steam Traction Harvester.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men are shown posing on a harvester in a Tulare County, CA, field.  Inventor George Stockton Berry is at the left.","Davidson, E. M.","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0017,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Machinery",http://digital.sjvls.org/files/original/0f4894b1d6d92edbfabbe956348a4e14.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First Steam Harvester, Built by Stockton J. Berry, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Lindsay.; Berry's Combined Traction Steam Harvester.; Farm equipment -- California -- Lindsay.; Harvesting machinery -- California -- Lindsay.; Harvesting machinery -- California -- Tulare County.","This is Berry's Combined Traction Steam Harvester, the first steam harverster.  It was built by George Stockton Berry on his ranch near Lindsay, Calif.","Davidson, E. M.","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0018,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Lindsay.,Farming,Harvesting,Harvesting machinery -- California -- Lindsay.,Harvesting machinery -- California -- Tulare County.,Lindsay,Machinery",http://digital.sjvls.org/files/original/02c373040c74a3351b77eeeb524cf463.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Rake Wheels for Hay Rakes, Tulare County, Calif.","Agricultural machinery -- California -- Visalia.; Haying equipment -- California -- Visalia.; Rakes -- California -- Visalia.","This ranch scene shows rake wheels for hay rakes in field in Visalia, CA.","Dutton (Firm)","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Haying equipment -- California -- Visalia.,Machinery,Rakes,Rakes -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/da627302d9ec90420f12b8e73f985381.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mechanical Cotton Picker, Tulare County, Calif., 1940s","Agricultural machinery -- California -- Visalia.; Cotton growing -- California -- Visalia.; Cotton-picking machinery -- California -- Visalia.","A mechanical harvester picks cotton in a field in Tulare County in the 1940s..","Harry Dutton","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0101,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton growing -- California -- Visalia.,Cotton-picking machinery -- California -- Visalia.,Equipment,Machinery,Visalia",http://digital.sjvls.org/files/original/557f8b9b55a430f5cc3a33d21762677d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
