﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Arvin businesses after 1952 earthquake","Automobile service stations; Brickwork; Cafes; Earthquakes; Markets; Mobil Oil Corporation; Plasterwork; Quality Market (Arvin, Calif.)","Photo taken after 1952 earthquake shows damaged brick and plasterwork along Third Street in Arvin, between cafe and Quality Market.  Mobil service station is visible at far right.From collection of Clyde Johnson","Johnson, Clyde","1 photographic print; 10 x 15.5 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0004,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Brickwork,Cafes,Earthquakes,Markets,Mobil Oil Corporation,Plasterwork,Quality Market (Arvin,Quality Market (Arvin, Calif.),Service stations",http://digital.sjvls.org/files/original/ba6b6ac06ec1f81a2032eef7cee22fa5.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Arvin Pool Cafe and Quality Market","Earthquake; Kern County (Calif.)-- Photographs; Arvin; Arvin Pool Cafe; Quality Market","Damaged Arvin Pool Cafe and Quality Market buildings in Arvin after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0018,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Cafes,Earthquake,Kern County,Markets,Quality Market",http://digital.sjvls.org/files/original/8cb1c751a19570a8dec529642b7a0580.jpg,"Still Image","Clyde Johnson Collection",1,0
"Chan Bros. Market Truck in Flood of 1955, Visalia, Calif.","Chan, Victor.; Leong, Dening.; Chan Bros. Market.; Asian-Americans -- California -- Visalia.; Floods -- California -- Visalia.; Floods -- California -- Visalia.","Shown are the Chan Bros. Market truck and employees in flood of 1955 in downtown Visalia, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0117,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Chan,Chan Bros. Market.,Floods,Floods -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/02391b97aab6524b263cd5ef6aa58717.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Chan's Food Center, Farmersville, California","Chan's Food Center (Farmersville, Calif.)","Chan's Food Center located in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/9283a2ff4725894d21ea16e52e884984.jpg,"Still Image","Shades of Tulare County Project",1,0
"David Chan in the market in Farmersville","Chan, David.; Chan's Food Center (Farmersville, Calif.)","David Chan at the cash register of  Chan's Food Center in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/201c92e7a7a7fa305aa82fa6eb2097ba.jpg,"Still Image","Shades of Tulare County Project",1,0
"Frank and Taye Abe at Abel Ranch Market","Abe, Franklin Kazuichi.; Abe, Taye.; Abe-el Ranch Market ( Visalia, Calif.); Grocers -- California -- Visalia.","Frank Abe and his wife Taye at the Abel Ranch Market in Visalia, California.",,,"San Joaquin Valley Library System",ca1970,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0102,ca1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocers,Grocers -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/7a2c9c938231330774040b33bcc971a3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Gay Chan with Lawrence and Linda Chan","Chan, Gay.; Chan, Lawrence.; Chan, Linda.; Chan Brothers Market (Visalia, Calif.)","Gay Chan with son Lawrence and daughter Linda are pictured (in 1947) sitting on the running board of a Chan Brothers Market pickup. The market was located in Visalia, California.",,,"San Joaquin Valley Library System",1947,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0348,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Markets,Visalia",http://digital.sjvls.org/files/original/572cfdb6481a98aa2167a996f1c3739a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Produce department of Chan's Market","Chan Brothers Market (Visalia, Calif.)","Produce department of Chan's Market in Visalia, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Markets,Visalia",http://digital.sjvls.org/files/original/3c83f072bdbb33e8174897d5b0e64196.jpg,"Still Image","Shades of Tulare County Project",1,0
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
