﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Stephen Miranda","Miranda, Stephen; Kern Historical Society","Stephen Miranda at a Kern Historical Society picnic in Kernville.","Anderson, David","1 photograph : b&w ; 10.2 x 7 cm.","San Joaquin Valley Library System",May-38,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0019,May-38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern Historical Society",http://digital.sjvls.org/files/original/a4cafee1b0f00b57ae6de6c65c49913a.jpg,"Still Image","Kern County Library General Collection",1,0
"Hildegarde Hawthorne","Hawthorne, Hildegarde","Portrait of Hildegarde Hawthorne, granddaughter of Nathaniel Hawthorne.","Day, Jim","1 photograph : b&w ; 16 x 12.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/769947b559e8af07c9b4da4249941b58.jpg,"Still Image","Kern County Library General Collection",1,0
"Kern County officials","Arick, R.E.; Bernard, A.P.; Bower, William; Cuons, Zip; Freeman, Gene; Harding, Thomas; Howell, W.A.; Packard, N.R.; Sinclair, Dave; Taylor, William; Van Orman, N.","Kern County Officials posing on the steps of what was then the court house. Standing: Thomas Harding, Assessor; Gene Freeman, D.A.; N.R. Packard, County Clerk; R.E. Arick, Superior Court Judge; A.P. Bernard, County Treasurer; W.A. Howell, Court Reporter.Sitting: William Taylor, County Auditor; William Bower, Sheriff; N. Van Orman, Deputy; Dave Sinclair, Jailer; Zip Cuons, Undersheriff.","Skelly, L.A.","1 photograph : b&w ; 10.1 x 15.5 cm.","San Joaquin Valley Library System","January 1885","Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0004,"January 1885",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Courthouses,Government,Taylor,Thomas",http://digital.sjvls.org/files/original/11bd7abec934a8450afc079ee3826e1f.jpg,"Still Image","Kern County Library General Collection",1,0
"Stony Brook Retreat","Stony Brook Retreat","A view of the Stony Brook Retreat and nearby mountains.","Strongin, Seymour","1 photograph : b&w ; 9 x 14.4 cm.","San Joaquin Valley Library System",1928,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0027,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stony Brook Retreat",http://digital.sjvls.org/files/original/c24c84f1ccb1021cb68b53509bab80f5.jpg,"Still Image","Kern County Library General Collection",1,0
"Bank of America","Bank of America; Bakersfield","View of the Bank of America building under construction.","Wigginton, Don","1 photograph : b&w ; 11.3 x 8.9 cm.","San Joaquin Valley Library System",1973,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0056,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks",http://digital.sjvls.org/files/original/2accbc84530001064355a26e91492131.jpg,"Still Image","Kern County Library General Collection",1,0
"Lorraine Noble","Noble, Lorraine; Suckow Chemical Company","Lorraine Noble and an unidentified male smile for the camera from an ore car at the Suckow Chemical Co.",,"1 photograph : b&w ; 7.7 x 8.3 cm.","San Joaquin Valley Library System",[1923],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0001,[1923],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suckow Chemical Company",http://digital.sjvls.org/files/original/273dfa76d5d871db21996b8ff5a512d1.jpg,"Still Image","Kern County Library General Collection",1,0
"Eleanor Wilson","Dobinmeyer; Salper, Charles; Wilson, Eleanor","Charles Salper, Chairman of the Board of Supervisors, awards certificates to County Librarian Eleanor Wilson and KG Hospital Administrator Mr. Dobinmeyer for staff participation in the Community Chest Drive.",,"1 photograph : b&w ; 19.3 x 24.1 cm.","San Joaquin Valley Library System",1953,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0002,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dobinmeyer,http://digital.sjvls.org/files/original/a38e03197b231992f97adcf294cdc988.jpg,"Still Image","Kern County Library General Collection",1,0
"Class of 1908","Warren, Earl","KCUHS Class of 1908, including Chief Justice Earl Warren",,"1 photograph : b&w ; 19.1 x 24.1 cm.","San Joaquin Valley Library System",1908,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0003,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c98eaa410f6b21d98ca9d87b4418a84a.jpg,"Still Image","Kern County Library General Collection",1,0
"Earl Warren","Warren, Earl","Earl Warren talks with three unidentified men after the 1952 earthquake.",,"1 photograph : b&w ; 16.6 x 11.6 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0005,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/32df6b1e6e7b1f4a17c876b930cb2444.jpg,"Still Image","Kern County Library General Collection",1,0
"Jessie Benton Fremont","Benton Fremont, Jessie; Hicks, Louamie","Jessie Benton Fremont (seated) and her nurse, Louamie Hicks",,"1 photograph : b&w ; 15.4 x 20.2 cm.","San Joaquin Valley Library System",1901,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0006,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/866c19d27741d600a6f01213d5fbb0bd.jpg,"Still Image","Kern County Library General Collection",1,0
